Incidence Rate Report for Tennessee by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,3.5 ,3.3, 3.7,N/A , 8 , 26,282,17.4
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Warren County(6)",47177,7.9 ,4.9, 12.3,1 , 1 , 18,4,32.3
"McMinn County(6)",47107,5.9 ,3.4, 9.4,2 , 1 , 25,4,20.7
"Blount County(6)",47009,5.7 ,4.1, 7.7,3 , 1 , 19,10,15.5
"Jefferson County(6)",47089,5 ,2.8, 8.3,4 , 1 , 26,3,15.0
"Robertson County(6)",47147,4.9 ,2.9, 7.8,5 , 1 , 26,4,21.1
"Bradley County(6)",47011,4.7 ,3.2, 6.8,6 , 1 , 25,6,25.0
"Dickson County(6)",47043,4.7 ,2.6, 7.8,7 , 1 , 26,3,23.9
"Sevier County(6)",47155,4.4 ,2.8, 6.6,8 , 1 , 26,5,13.8
"Knox County(6)",47093,4.4 ,3.6, 5.3,9 , 3 , 21,23,14.8
"Anderson County(6)",47001,4.3 ,2.6, 6.9,10 , 1 , 26,4,18.5
"Carter County(6)",47019,4.2 ,2.3, 7.3,11 , 1 , 27,3,16.2
"Sumner County(6)",47165,4.2 ,3, 5.6,12 , 2 , 26,9,19.5
"Cumberland County(6)",47035,4.1 ,2.3, 7,13 , 1 , 27,4,12.7
"Greene County(6)",47059,4.1 ,2.4, 6.6,14 , 2 , 27,4,14.7
"Loudon County(6)",47105,4 ,2.3, 6.8,15 , 1 , 27,4,13.1
"Maury County(6)",47119,3.9 ,2.4, 6.1,16 , 2 , 26,4,23.2
"Montgomery County(6)",47125,3.9 ,2.7, 5.6,17 , 3 , 26,6,30.5
"Madison County(6)",47113,3.8 ,2.4, 5.7,18 , 2 , 26,5,29.8
"Rutherford County(6)",47149,3.8 ,2.8, 4.9,19 , 5 , 26,11,25.9
"Sullivan County(6)",47163,3.7 ,2.6, 5.1,20 , 4 , 26,9,13.1
"Putnam County(6)",47141,3.6 ,2.2, 5.8,21 , 2 , 27,4,17.9
"Hamilton County(6)",47065,3.5 ,2.8, 4.4,22 , 8 , 26,17,16.2
"Williamson County(6)",47187,3.5 ,2.5, 4.7,23 , 6 , 26,9,15.3
"Wilson County(6)",47189,3.2 ,2.1, 4.7,24 , 6 , 27,5,20.1
"Davidson County(6)",47037,2.9 ,2.4, 3.6,25 , 15 , 26,20,21.1
"Washington County(6)",47179,2.9 ,1.8, 4.4,26 , 8 , 27,5,9.2
"Shelby County(6)",47157,1.7 ,1.3, 2.1,27 , 26 , 27,16,15.8
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
