Incidence Rate Report for Tennessee by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,69.7 ,68.9, 70.5,N/A , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Coffee County(6)",47031,78.3 ,69.4, 88.2,48 , 17 , 85,58,rising,14.1 ,6.4, 21.4
"Cannon County(6)",47015,73.3 ,57.3, 92.9,68 , 9 , 94,15,stable,11.3 ,-2.1, 22.6
"Hancock County(6)",47067,123.4 ,92.2, 162.7,1 , 1 , 65,12,rising,3.4 ,1.0, 6.2
"Chester County(6)",47023,82.3 ,66.5, 101,39 , 4 , 91,19,stable,2.7 ,-0.7, 7.1
"Houston County(6)",47083,99.6 ,76.2, 129.2,10 , 1 , 89,13,stable,2.3 ,-0.4, 5.6
"Lake County(6)",47095,116.7 ,86.7, 154.7,3 , 1 , 77,10,stable,1.4 ,-4.0, 7.6
"Knox County(6)",47093,67.3 ,64.3, 70.4,83 , 64 , 88,390,stable,1.2 ,-0.6, 3.2
"Warren County(6)",47177,83.9 ,73.5, 95.6,32 , 8 , 79,48,stable,1.2 ,-0.3, 3.0
"Johnson County(6)",47091,75.1 ,61.6, 91.5,62 , 10 , 93,22,stable,1.1 ,-2.8, 5.9
"Crockett County(6)",47033,90.7 ,72.6, 112.3,19 , 2 , 88,18,stable,1.0 ,-2.1, 4.5
"Trousdale County(6)",47169,121.7 ,93.9, 155.2,2 , 1 , 59,14,stable,1.0 ,-1.7, 4.1
"Van Buren County(6)",47175,73.5 ,51.4, 104.2,66 , 3 , 95,8,stable,1.0 ,-2.7, 5.6
"Carroll County(6)",47017,88.7 ,76.2, 103,23 , 4 , 75,38,stable,0.9 ,-1.6, 3.7
"Decatur County(6)",47039,101.5 ,82.3, 124.7,8 , 1 , 70,20,stable,0.8 ,-1.4, 3.3
"Hickman County(6)",47081,104.7 ,89.6, 121.9,5 , 1 , 46,36,stable,0.8 ,-1.5, 3.5
"Union County(6)",47173,111.6 ,94.3, 131.6,4 , 1 , 34,31,stable,0.8 ,-1.0, 2.9
"Haywood County(6)",47075,75.1 ,60.7, 92.2,63 , 9 , 94,20,stable,0.7 ,-2.9, 4.9
"Dyer County(6)",47045,92.1 ,80.5, 105.2,17 , 3 , 64,47,stable,0.6 ,-1.1, 2.5
"McMinn County(6)",47107,80.8 ,72.2, 90.3,41 , 15 , 80,66,stable,0.6 ,-0.7, 2.1
"Cocke County(6)",47029,85.8 ,75.2, 97.6,30 , 7 , 76,50,stable,0.5 ,-1.3, 2.6
"Lauderdale County(6)",47097,82.1 ,68.6, 97.8,40 , 5 , 88,27,stable,0.5 ,-1.6, 2.8
"Rhea County(6)",47143,104.3 ,91.4, 118.7,7 , 1 , 38,49,stable,0.5 ,-0.9, 2.0
"Bledsoe County(6)",47007,77.3 ,61.8, 96.4,55 , 5 , 94,18,stable,0.4 ,-2.3, 3.9
"Polk County(6)",47139,89.1 ,73.3, 107.8,22 , 3 , 85,23,stable,0.4 ,-1.9, 3.1
"Blount County(6)",47009,75.7 ,70.4, 81.4,60 , 31 , 80,155,stable,0.3 ,-1.1, 1.9
"Dickson County(6)",47043,83.6 ,74, 94.1,34 , 10 , 80,58,stable,0.3 ,-1.0, 1.9
"Marshall County(6)",47117,88.2 ,75.9, 102,24 , 4 , 78,39,stable,0.3 ,-1.5, 2.4
"Monroe County(6)",47123,96.6 ,86.5, 107.6,12 , 3 , 43,71,stable,0.3 ,-1.5, 2.4
"Tipton County(6)",47167,77.8 ,68.8, 87.7,51 , 16 , 85,57,stable,0.3 ,-1.9, 2.9
"Weakley County(6)",47183,78 ,66.8, 90.8,49 , 12 , 90,36,stable,0.3 ,-1.2, 2.1
"Lawrence County(6)",47099,87.1 ,76.7, 98.7,26 , 7 , 72,52,stable,0.1 ,-1.2, 1.6
"Benton County(6)",47005,96.6 ,80.6, 115.5,13 , 1 , 68,27,stable,0.0 ,-2.3, 2.5
"Macon County(6)",47111,100.3 ,84.8, 117.9,9 , 1 , 59,31,stable,0.0 ,-1.8, 2.1
"Obion County(6)",47131,82.5 ,71.1, 95.5,37 , 8 , 82,39,stable,0.0 ,-2.0, 2.2
"DeKalb County(6)",47041,86 ,71.4, 103,29 , 3 , 87,26,stable,-0.1 ,-3.2, 3.3
"Giles County(6)",47055,77.6 ,66.3, 90.6,54 , 12 , 89,35,stable,-0.1 ,-1.3, 1.3
"Moore County(6)",47127,69.1 ,48, 98.3,75 , 4 , 95,7,stable,-0.1 ,-4.6, 5.2
"Franklin County(6)",47051,71.4 ,62.1, 81.9,71 , 23 , 92,44,stable,-0.2 ,-2.1, 1.8
"Jefferson County(6)",47089,79.3 ,70.7, 88.8,43 , 17 , 81,65,stable,-0.2 ,-1.9, 1.9
"Madison County(6)",47113,62.8 ,56.7, 69.4,88 , 60 , 94,82,stable,-0.2 ,-1.8, 1.5
"Claiborne County(6)",47025,99.5 ,87.1, 113.5,11 , 1 , 46,49,stable,-0.3 ,-1.8, 1.4
"Fayette County(6)",47047,54.8 ,47.2, 63.5,93 , 74 , 94,39,stable,-0.3 ,-2.7, 2.6
"Stewart County(6)",47161,82.6 ,65.8, 103.1,36 , 3 , 92,17,stable,-0.3 ,-2.5, 2.2
"Campbell County(6)",47013,104.4 ,93.1, 116.8,6 , 1 , 29,65,stable,-0.4 ,-2.7, 2.0
"Hardin County(6)",47071,80 ,68.2, 93.7,42 , 9 , 88,34,stable,-0.4 ,-2.0, 1.3
"Marion County(6)",47115,87 ,74.7, 101,27 , 4 , 80,38,stable,-0.4 ,-2.9, 2.3
"Robertson County(6)",47147,82.7 ,74.1, 92,35 , 12 , 76,71,stable,-0.4 ,-1.6, 1.0
"Scott County(6)",47151,94 ,78.6, 111.7,15 , 1 , 75,27,stable,-0.5 ,-2.6, 1.7
