Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,477.8 ,471.9, 483.8,N/A , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Yazoo County(6)",28163,519.6 ,466, 577.5,21 , 2 , 68,73,stable,-0.6 ,-2.4, 1.2
"Yalobusha County(6)",28161,571.6 ,483.1, 672.3,3 , 1 , 66,33,rising,1.7 ,0.3, 3.5
"Winston County(6)",28159,484.8 ,422.7, 553.7,43 , 4 , 79,47,stable,1.4 ,-1.2, 7.0
"Wilkinson County(6)",28157,477.4 ,405.3, 559,49 , 3 , 81,34,stable,1.0 ,-1.1, 3.2
"Webster County(6)",28155,530.4 ,389, 707.2,13 , 1 , 82,11,stable,-0.5 ,-5.0, 4.2
"Wayne County(6)",28153,468.8 ,404.2, 540.8,51 , 5 , 80,40,stable,0.7 ,-0.8, 2.5
"Washington County(6)",28151,492.8 ,459, 528.4,36 , 10 , 67,175,stable,-0.3 ,-8.6, 3.3
"Warren County(6)",28149,453.9 ,413.2, 497.5,64 , 17 , 80,101,stable,-1.0 ,-2.3, 0.4
"Walthall County(6)",28147,468.3 ,398.5, 547.1,52 , 3 , 81,34,stable,1.5 ,-0.3, 3.5
"Union County(6)",28145,458.9 ,370.7, 561.4,59 , 2 , 82,20,stable,-0.4 ,-3.5, 3.1
"Tunica County(6)",28143,557 ,474.1, 649.7,6 , 1 , 71,36,rising,2.3 ,0.7, 4.4
"Tishomingo County(6)",28141,492.4 ,308, 773.9,37 , 1 , 82,5,stable,0.7 ,-5.2, 8.3
"Tippah County(6)",28139,526 ,424.3, 645.1,14 , 1 , 81,21,stable,2.6 ,-1.1, 7.5
"Tate County(6)",28137,488.2 ,421.6, 562.3,39 , 3 , 79,44,stable,0.7 ,-2.2, 4.0
"Tallahatchie County(6)",28135,502.8 ,433.8, 579.8,28 , 2 , 78,40,stable,1.9 ,0.0, 4.1
"Sunflower County(6)",28133,546.6 ,497.4, 599.3,8 , 1 , 53,100,rising,2.5 ,0.7, 4.7
"Stone County(6)",28131,444.2 ,337.3, 572.9,67 , 2 , 82,14,stable,0.1 ,-4.8, 5.8
"Smith County(6)",28129,571.3 ,466.5, 692.7,4 , 1 , 76,24,stable,-1.1 ,-4.0, 2.0
"Simpson County(6)",28127,439.1 ,382.6, 501.8,69 , 14 , 81,47,stable,-0.2 ,-2.8, 2.9
"Sharkey County(6)",28125,459 ,365.6, 570.5,58 , 2 , 82,19,falling,-3.8 ,-6.7, -2.0
"Scott County(6)",28123,488.1 ,429.7, 552.2,40 , 4 , 79,55,stable,-0.4 ,-1.7, 1.0
"Rankin County(6)",28121,461.2 ,424.1, 500.6,57 , 18 , 78,130,stable,-0.6 ,-1.3, 0.2
"Quitman County(6)",28119,509.8 ,426.2, 605.3,24 , 1 , 80,28,stable,2.3 ,-0.1, 4.9
"Prentiss County(6)",28117,497.9 ,395.6, 618.5,31 , 1 , 81,17,falling,-3.6 ,-6.6, -0.3
"Pontotoc County(6)",28115,536.6 ,448, 637.8,9 , 1 , 79,28,stable,-0.2 ,-3.0, 3.1
"Pike County(6)",28113,481.5 ,439.3, 526.7,47 , 9 , 75,104,stable,-1.3 ,-2.9, 0.5
"Perry County(6)",28111,617 ,491, 766.9,1 , 1 , 73,18,rising,11.5 ,3.7, 29.8
"Pearl River County(6)",28109,523.1 ,449.2, 605.8,17 , 1 , 76,40,stable,-0.9 ,-2.9, 1.3
"Panola County(6)",28107,489.5 ,439.8, 543.2,38 , 5 , 76,78,stable,0.5 ,-1.5, 2.8
"Oktibbeha County(6)",28105,447.9 ,401.2, 498.5,66 , 17 , 81,72,stable,-0.2 ,-1.8, 1.7
"Noxubee County(6)",28103,499.3 ,431, 575.4,30 , 2 , 79,42,stable,-1.1 ,-9.8, 0.9
"Newton County(6)",28101,455.8 ,385.1, 535.7,62 , 4 , 81,31,stable,-1.0 ,-2.6, 0.7
"Neshoba County(6)",28099,422.3 ,350.5, 504.3,75 , 11 , 82,26,stable,-2.0 ,-4.8, 0.9
"Montgomery County(6)",28097,469.9 ,390.7, 561.4,50 , 2 , 81,27,stable,-0.3 ,-3.4, 3.1
"Monroe County(6)",28095,483.1 ,429, 542.4,45 , 5 , 78,63,stable,0.1 ,-2.3, 2.7
"Marshall County(6)",28093,458 ,415.1, 504.2,61 , 17 , 79,91,stable,0.2 ,-0.7, 1.2
"Marion County(6)",28091,535.7 ,468, 610.7,10 , 1 , 72,48,stable,-0.2 ,-1.9, 1.7
"Madison County(6)",28089,485.9 ,452, 521.7,41 , 12 , 69,175,falling,-1.0 ,-1.8, -0.1
"Lowndes County(6)",28087,465 ,427.9, 504.5,53 , 17 , 78,128,stable,-1.5 ,-2.8, 0.0
"Lincoln County(6)",28085,495.2 ,435.8, 560.6,35 , 3 , 77,56,stable,-0.6 ,-2.6, 1.5
"Leflore County(6)",28083,517.8 ,473.2, 565.3,22 , 3 , 65,107,stable,-0.8 ,-9.6, 2.5
"Lee County(6)",28081,509.6 ,464.4, 557.8,25 , 5 , 67,107,stable,-1.1 ,-2.3, 0.1
"Leake County(6)",28079,462.1 ,400, 531.1,55 , 6 , 81,42,stable,0.1 ,-1.6, 2.0
"Lawrence County(6)",28077,455.5 ,370.5, 555,63 , 2 , 82,22,stable,-4.6 ,-22.1, 1.0
"Lauderdale County(6)",28075,424.1 ,392.8, 457.2,74 , 43 , 81,145,falling,-1.3 ,-2.3, -0.3
"Lamar County(6)",28073,437.5 ,369.2, 514,71 , 9 , 82,39,stable,-1.0 ,-3.1, 1.4
"Lafayette County(6)",28071,436.4 ,380.7, 497.8,72 , 16 , 81,50,stable,-1.0 ,-3.2, 1.6
"Kemper County(6)",28069,405.5 ,339.7, 480.6,80 , 16 , 82,29,stable,-0.7 ,-2.7, 1.3
"Jones County(6)",28067,482.1 ,437.8, 529.5,46 , 10 , 75,95,stable,0.3 ,-1.1, 1.9
"Jefferson Davis County(6)",28065,502.7 ,435.8, 577.6,29 , 2 , 78,44,stable,0.7 ,-2.1, 4.0
"Jefferson County(6)",28063,495.5 ,423.6, 576.5,34 , 2 , 79,36,stable,0.3 ,-2.4, 3.4
