Incidence Rate Report for South Carolina by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,2.9 ,2.7, 3.1,N/A , 23 , 41,201,66.4
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Beaufort County(6)",45013,1.6 ,1, 2.3,19 , 16 , 19,6,48.4
"Aiken County(6)",45003,2.4 ,1.6, 3.5,18 , 4 , 19,6,57.7
"Florence County(6)",45041,3.1 ,2, 4.6,10 , 1 , 19,6,60.9
"Horry County(6)",45051,3.3 ,2.6, 4.1,7 , 2 , 16,18,60.9
"Anderson County(6)",45007,2.5 ,1.7, 3.6,17 , 4 , 19,7,62.3
"Pickens County(6)",45077,2.7 ,1.7, 4.3,13 , 2 , 19,4,63.6
"Orangeburg County(6)",45075,3.8 ,2.3, 5.9,3 , 1 , 18,4,64.7
"Oconee County(6)",45073,3.7 ,2.3, 5.9,4 , 1 , 18,5,66.7
"Richland County(6)",45079,2.7 ,2, 3.5,15 , 4 , 18,12,67.4
"York County(6)",45091,2.7 ,2, 3.7,12 , 3 , 19,9,70.5
"Greenville County(6)",45045,3.2 ,2.6, 3.9,9 , 3 , 17,20,70.8
"Lexington County(6)",45063,2.7 ,2, 3.6,14 , 3 , 19,10,71.4
"Spartanburg County(6)",45083,2.7 ,2, 3.5,16 , 4 , 19,11,71.6
"Berkeley County(6)",45015,2.8 ,2, 4,11 , 2 , 19,7,72.0
"Charleston County(6)",45019,3.5 ,2.8, 4.3,5 , 1 , 16,18,72.4
"Dorchester County(6)",45035,3.3 ,2.2, 4.7,8 , 1 , 18,6,74.4
"Lancaster County(6)",45057,3.4 ,2.1, 5.2,6 , 1 , 19,5,77.4
"Cherokee County(6)",45021,5 ,2.9, 8,1 , 1 , 17,4,82.6
"Georgetown County(6)",45043,4.7 ,2.8, 7.5,2 , 1 , 17,5,86.2
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Greenwood County(6)",45047,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(6)",45059,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(6)",45085,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/24/2024 7:53 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
