Incidence Rate Report for North Carolina by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.9 ,17.2, 18.7,N/A , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Pitt County(6)",37147,13.7 ,9.3, 19.3,40 , 15 , 42,6,falling,-14.3 ,-30.4, -3.5
"Burke County(6)",37023,17.1 ,9.8, 27.9,32 , 2 , 42,3,stable,-10.6 ,-42.5, 0.2
"Cumberland County(6)",37051,13.9 ,10.7, 17.8,39 , 20 , 42,13,falling,-4.3 ,-21.9, -0.5
"Rowan County(6)",37159,16.6 ,11.1, 23.8,34 , 5 , 42,6,stable,-2.3 ,-6.3, 1.4
"Onslow County(6)",37133,15.8 ,11.5, 21.2,36 , 10 , 42,9,stable,-1.3 ,-5.1, 2.6
"Catawba County(6)",37035,13.1 ,8.6, 19.3,42 , 13 , 42,5,stable,-1.1 ,-5.4, 3.4
"Guilford County(6)",37081,17.8 ,14.8, 21.2,30 , 10 , 39,25,stable,-0.9 ,-3.2, 1.4
"Orange County(6)",37135,13.3 ,8.4, 20,41 , 12 , 42,5,stable,-0.7 ,-6.2, 5.5
"Forsyth County(6)",37067,15.8 ,12.5, 19.7,35 , 13 , 42,16,stable,-0.6 ,-4.6, 4.0
"Henderson County(6)",37089,21.8 ,14.2, 32,8 , 1 , 42,5,stable,-0.6 ,-7.4, 6.7
"Union County(6)",37179,17.6 ,13.4, 22.7,31 , 7 , 41,12,stable,-0.2 ,-3.0, 3.0
"Iredell County(6)",37097,20.7 ,15.2, 27.6,15 , 2 , 40,9,stable,-0.1 ,-5.5, 5.7
"Robeson County(6)",37155,14.5 ,9.5, 21.1,38 , 9 , 42,5,stable,0.1 ,-5.2, 5.9
"Harnett County(6)",37085,17.8 ,12.4, 24.8,29 , 5 , 42,7,stable,0.3 ,-3.8, 5.5
"Caldwell County(6)",37027,19.8 ,11.7, 31.3,20 , 1 , 42,4,stable,0.4 ,-4.4, 5.5
"New Hanover County(6)",37129,19.2 ,14.2, 25.5,22 , 4 , 41,10,stable,0.5 ,-3.9, 5.6
"Mecklenburg County(6)",37119,17.1 ,15, 19.4,33 , 15 , 38,49,stable,0.6 ,-1.5, 3.1
"Wake County(6)",37183,18 ,15.8, 20.3,27 , 12 , 36,52,stable,0.7 ,-0.9, 2.5
"Davidson County(6)",37057,18.6 ,13.1, 25.6,26 , 3 , 42,7,stable,1.2 ,-2.5, 5.3
"Brunswick County(6)",37019,21.1 ,13.5, 31.4,13 , 1 , 42,5,stable,1.4 ,-3.6, 7.4
"Durham County(6)",37063,20.3 ,16.1, 25.3,18 , 4 , 37,16,stable,1.5 ,-1.4, 5.2
"Wayne County(6)",37191,14.6 ,9.3, 21.7,37 , 8 , 42,5,stable,1.6 ,-3.8, 7.9
