Incidence Rate Report for Georgia by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,25.1 ,24.7, 25.5,N/A , 15 , 22,2869,stable,-2.0 ,-5.4, 1.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Colquitt County(7)",13071,20.9 ,15.6, 27.4,68 , 25 , 113,11,rising,32.8 ,1.3, 66.8
"Butts County(7)",13035,35.4 ,26.1, 47.1,13 , 2 , 72,10,rising,32.2 ,17.2, 54.6
"Glynn County(7)",13127,24.7 ,20.5, 29.6,50 , 20 , 90,27,rising,17.7 ,2.7, 29.2
"Pierce County(7)",13229,26.7 ,17.6, 38.7,40 , 6 , 113,6,rising,15.7 ,4.8, 57.6
"Thomas County(7)",13275,28.3 ,22.1, 35.7,31 , 10 , 85,16,rising,14.4 ,7.2, 29.5
"Laurens County(7)",13175,18.2 ,13.5, 24.1,88 , 37 , 114,11,rising,7.6 ,4.2, 12.9
"Monroe County(7)",13207,31.8 ,23.5, 42.2,21 , 5 , 88,11,rising,7.4 ,3.6, 14.1
"Sumter County(7)",13261,16 ,10.5, 23.5,106 , 36 , 115,6,rising,6.8 ,2.2, 13.8
"Columbia County(7)",13073,34.9 ,31, 39.2,14 , 7 , 34,59,rising,6.5 ,3.5, 15.9
"Jones County(7)",13169,32 ,24, 42,20 , 5 , 83,12,rising,6.3 ,2.4, 12.8
"Pickens County(7)",13227,54.5 ,44.9, 65.8,3 , 1 , 11,26,rising,5.7 ,2.7, 10.3
"Oglethorpe County(7)",13221,28.4 ,17.7, 43.4,30 , 3 , 113,5,rising,5.4 ,0.8, 12.2
