Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,165.2 ,162.2, 168.3,N/A , 14 , 21,2340,falling,-2.7 ,-3.1, -2.3
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Stephens County(7)",13257,324.6 ,255.6, 406.6,1 , 1 , 25,16,stable,0.4 ,-1.8, 2.8
"Warren County(7)",13301,273.9 ,155.8, 446.8,2 , 1 , 125,3,*,*,*,*
"Burke County(7)",13033,262.9 ,190.8, 353.7,3 , 1 , 99,9,stable,-1.6 ,-4.9, 1.8
"Wilkes County(7)",13317,256.4 ,171.6, 368.4,4 , 1 , 119,6,*,*,*,*
"Butts County(7)",13035,255.4 ,187.3, 340.3,5 , 1 , 100,10,stable,0.5 ,-3.4, 5.4
"Bacon County(7)",13005,253.4 ,157.3, 387.2,6 , 1 , 125,4,*,*,*,*
"Brooks County(7)",13027,236.5 ,162.3, 332.9,7 , 1 , 120,7,*,*,*,*
"McDuffie County(7)",13189,232.8 ,169.5, 312.6,8 , 1 , 109,9,stable,-1.1 ,-4.3, 2.3
"Heard County(7)",13149,232.7 ,144.8, 354.6,9 , 1 , 124,4,stable,-1.1 ,-4.9, 3.2
"Meriwether County(7)",13199,231.1 ,169.8, 307.4,10 , 1 , 111,10,stable,-0.7 ,-5.4, 4.8
"Cook County(7)",13075,229.8 ,156.7, 325.7,11 , 1 , 121,6,stable,-3.0 ,-6.6, 0.4
"Macon County(7)",13193,228.9 ,141.4, 349.5,12 , 1 , 125,4,stable,-1.9 ,-6.2, 2.3
"Sumter County(7)",13261,228.6 ,171.9, 298.3,13 , 1 , 105,11,stable,-2.8 ,-5.9, 0.2
"Franklin County(7)",13119,223.2 ,164.2, 296.7,14 , 1 , 112,10,stable,-2.4 ,-5.6, 0.7
"Screven County(7)",13251,222.4 ,148.6, 320.9,15 , 1 , 124,6,stable,-1.8 ,-5.0, 1.3
"Jasper County(7)",13159,222.1 ,144.8, 326.6,16 , 1 , 125,5,*,*,*,*
"Ware County(7)",13299,212.5 ,162.9, 272.5,17 , 2 , 109,13,stable,-1.8 ,-4.3, 0.6
"Appling County(7)",13001,212.1 ,145.3, 299.3,18 , 1 , 123,7,stable,-1.1 ,-5.0, 3.3
"Lee County(7)",13177,207 ,143.1, 290,19 , 1 , 122,7,stable,-2.2 ,-4.6, 0.6
"Carroll County(7)",13045,205.2 ,174.1, 240.2,20 , 5 , 92,32,stable,-1.5 ,-3.0, 0.3
"Bartow County(7)",13015,204.1 ,171.6, 241,21 , 5 , 91,29,stable,-1.3 ,-3.9, 1.7
"Elbert County(7)",13105,203.5 ,146.5, 275.8,22 , 2 , 120,8,falling,-3.3 ,-6.4, -0.4
"Hancock County(7)",13141,202 ,122.2, 315.3,23 , 1 , 126,4,*,*,*,*
"Dodge County(7)",13091,201.2 ,141.3, 278,24 , 2 , 124,7,*,*,*,*
