Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,477.8 ,471.9, 483.8,N/A , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Hinds County(6)",28049,485.1 ,469.8, 500.8,42 , 23 , 58,828,falling,-1.3 ,-1.8, -0.7
"Harrison County(6)",28047,464.4 ,435, 495.2,54 , 23 , 74,209,stable,-0.5 ,-1.8, 1.0
"DeSoto County(6)",28033,448.8 ,415.5, 484,65 , 27 , 79,179,stable,0.1 ,-1.1, 1.8
"Washington County(6)",28151,492.8 ,459, 528.4,36 , 10 , 67,175,stable,-0.3 ,-8.6, 3.3
"Madison County(6)",28089,485.9 ,452, 521.7,41 , 12 , 69,175,falling,-1.0 ,-1.8, -0.1
"Lauderdale County(6)",28075,424.1 ,392.8, 457.2,74 , 43 , 81,145,falling,-1.3 ,-2.3, -0.3
"Jackson County(6)",28059,439.2 ,405.5, 475,68 , 33 , 80,144,falling,-1.3 ,-2.3, -0.2
"Rankin County(6)",28121,461.2 ,424.1, 500.6,57 , 18 , 78,130,stable,-0.6 ,-1.3, 0.2
"Lowndes County(6)",28087,465 ,427.9, 504.5,53 , 17 , 78,128,stable,-1.5 ,-2.8, 0.0
"Forrest County(6)",28035,531.1 ,488.2, 576.7,12 , 2 , 55,123,stable,-0.7 ,-1.4, 0.1
"Bolivar County(6)",28011,507.1 ,463.6, 553.7,27 , 4 , 67,113,stable,-2.3 ,-15.7, 2.8
"Leflore County(6)",28083,517.8 ,473.2, 565.3,22 , 3 , 65,107,stable,-0.8 ,-9.6, 2.5
"Lee County(6)",28081,509.6 ,464.4, 557.8,25 , 5 , 67,107,stable,-1.1 ,-2.3, 0.1
"Pike County(6)",28113,481.5 ,439.3, 526.7,47 , 9 , 75,104,stable,-1.3 ,-2.9, 0.5
"Warren County(6)",28149,453.9 ,413.2, 497.5,64 , 17 , 80,101,stable,-1.0 ,-2.3, 0.4
"Sunflower County(6)",28133,546.6 ,497.4, 599.3,8 , 1 , 53,100,rising,2.5 ,0.7, 4.7
"Jones County(6)",28067,482.1 ,437.8, 529.5,46 , 10 , 75,95,stable,0.3 ,-1.1, 1.9
"Coahoma County(6)",28027,531.3 ,482.4, 583.8,11 , 2 , 58,94,rising,2.5 ,1.1, 4.2
"Marshall County(6)",28093,458 ,415.1, 504.2,61 , 17 , 79,91,stable,0.2 ,-0.7, 1.2
"Adams County(6)",28001,413.3 ,373.2, 456.8,78 , 39 , 82,87,falling,-3.2 ,-13.1, -0.5
"Panola County(6)",28107,489.5 ,439.8, 543.2,38 , 5 , 76,78,stable,0.5 ,-1.5, 2.8
"Holmes County(6)",28051,497.9 ,448.2, 551.7,32 , 4 , 74,78,stable,0.2 ,-1.7, 2.3
"Yazoo County(6)",28163,519.6 ,466, 577.5,21 , 2 , 68,73,stable,-0.6 ,-2.4, 1.2
"Oktibbeha County(6)",28105,447.9 ,401.2, 498.5,66 , 17 , 81,72,stable,-0.2 ,-1.8, 1.7
"Copiah County(6)",28029,430.3 ,383.8, 481.1,73 , 24 , 81,68,falling,-4.3 ,-11.7, -1.3
"Monroe County(6)",28095,483.1 ,429, 542.4,45 , 5 , 78,63,stable,0.1 ,-2.3, 2.7
"Clay County(6)",28025,478.3 ,423.7, 538,48 , 5 , 79,61,stable,0.4 ,-1.5, 2.4
"Lincoln County(6)",28085,495.2 ,435.8, 560.6,35 , 3 , 77,56,stable,-0.6 ,-2.6, 1.5
"Grenada County(6)",28043,555.3 ,488.5, 628.8,7 , 1 , 64,55,stable,0.5 ,-1.0, 2.2
"Scott County(6)",28123,488.1 ,429.7, 552.2,40 , 4 , 79,55,stable,-0.4 ,-1.7, 1.0
"Jasper County(6)",28061,497.3 ,437.4, 563.4,33 , 3 , 78,53,stable,0.6 ,-0.7, 2.0
"Lafayette County(6)",28071,436.4 ,380.7, 497.8,72 , 16 , 81,50,stable,-1.0 ,-3.2, 1.6
"Marion County(6)",28091,535.7 ,468, 610.7,10 , 1 , 72,48,stable,-0.2 ,-1.9, 1.7
"Simpson County(6)",28127,439.1 ,382.6, 501.8,69 , 14 , 81,47,stable,-0.2 ,-2.8, 2.9
"Winston County(6)",28159,484.8 ,422.7, 553.7,43 , 4 , 79,47,stable,1.4 ,-1.2, 7.0
"Jefferson Davis County(6)",28065,502.7 ,435.8, 577.6,29 , 2 , 78,44,stable,0.7 ,-2.1, 4.0
"Tate County(6)",28137,488.2 ,421.6, 562.3,39 , 3 , 79,44,stable,0.7 ,-2.2, 4.0
"Leake County(6)",28079,462.1 ,400, 531.1,55 , 6 , 81,42,stable,0.1 ,-1.6, 2.0
"Chickasaw County(6)",28017,525.9 ,454.5, 605.4,15 , 1 , 75,42,stable,0.1 ,-2.5, 2.9
"Noxubee County(6)",28103,499.3 ,431, 575.4,30 , 2 , 79,42,stable,-1.1 ,-9.8, 0.9
"Pearl River County(6)",28109,523.1 ,449.2, 605.8,17 , 1 , 76,40,stable,-0.9 ,-2.9, 1.3
"Attala County(6)",28007,438.1 ,377.8, 505.5,70 , 12 , 82,40,stable,0.0 ,-1.6, 1.8
"Wayne County(6)",28153,468.8 ,404.2, 540.8,51 , 5 , 80,40,stable,0.7 ,-0.8, 2.5
"Tallahatchie County(6)",28135,502.8 ,433.8, 579.8,28 , 2 , 78,40,stable,1.9 ,0.0, 4.1
"Lamar County(6)",28073,437.5 ,369.2, 514,71 , 9 , 82,39,stable,-1.0 ,-3.1, 1.4
"Humphreys County(6)",28053,569 ,489.3, 658.4,5 , 1 , 63,39,stable,-0.9 ,-3.9, 0.4
"Amite County(6)",28005,515.5 ,439.5, 602.1,23 , 1 , 79,37,stable,4.4 ,-8.4, 17.3
"Claiborne County(6)",28021,461.8 ,394.3, 537.6,56 , 6 , 81,36,stable,-0.1 ,-2.6, 2.6
"Jefferson County(6)",28063,495.5 ,423.6, 576.5,34 , 2 , 79,36,stable,0.3 ,-2.4, 3.4
"Tunica County(6)",28143,557 ,474.1, 649.7,6 , 1 , 71,36,rising,2.3 ,0.7, 4.4
"Covington County(6)",28031,521.3 ,445.4, 606.4,19 , 1 , 77,36,rising,19.6 ,5.3, 31.4
