Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,39.8 ,39.4, 40.3,N/A , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"McDonough County(7)",17109,44.1 ,34.6, 55.5,55 , 6 , 97,16,stable,-20.1 ,-38.5, 1.2
"Monroe County(7)",17133,24.4 ,18.3, 32.2,99 , 80 , 99,11,falling,-4.4 ,-6.8, -2.3
"Rock Island County(7)",17161,32.4 ,28.7, 36.4,97 , 68 , 99,62,falling,-4.4 ,-7.3, -3.3
"Hardin County(7)",17069,55.6 ,31.8, 94.5,12 , 1 , 99,4,falling,-4.2 ,-9.3, -0.2
"White County(7)",17193,34.6 ,23, 50.5,93 , 9 , 99,6,falling,-4.1 ,-7.4, -1.5
"Wayne County(7)",17191,35.4 ,25.5, 48.4,89 , 16 , 99,9,falling,-4.0 ,-7.8, -0.8
"Clinton County(7)",17027,39 ,31.1, 48.3,74 , 19 , 98,18,falling,-3.9 ,-6.2, -1.9
"Bureau County(7)",17011,41.6 ,33.9, 50.8,66 , 14 , 97,22,falling,-3.5 ,-4.9, -2.2
"Douglas County(7)",17041,38.3 ,28, 51.5,77 , 8 , 99,10,falling,-3.5 ,-5.7, -1.7
"St. Clair County(7)",17163,36.8 ,33.8, 40,82 , 54 , 95,117,falling,-3.5 ,-4.3, -2.7
"Boone County(7)",17007,35 ,28.7, 42.4,92 , 42 , 99,22,falling,-3.3 ,-5.7, -0.8
"Crawford County(7)",17033,50.5 ,38.5, 65.4,26 , 1 , 93,13,stable,-3.3 ,-7.6, 0.3
"Kane County(7)",17089,34.3 ,32.1, 36.5,94 , 72 , 97,199,falling,-3.3 ,-4.2, -2.4
"Macoupin County(7)",17117,45.1 ,37.7, 53.7,48 , 8 , 91,29,falling,-3.3 ,-5.2, -1.5
"Lawrence County(7)",17101,40.2 ,28.8, 55.1,68 , 5 , 99,8,falling,-3.2 ,-6.4, -0.3
"Lee County(7)",17103,39.7 ,31.7, 49.3,71 , 14 , 98,19,falling,-3.1 ,-5.0, -1.3
"Ford County(7)",17053,45.3 ,31.8, 63.1,46 , 1 , 99,8,falling,-3.0 ,-4.9, -1.3
"Greene County(7)",17061,36.5 ,25.1, 52,84 , 5 , 99,7,falling,-3.0 ,-5.8, -0.5
"Jo Daviess County(7)",17085,35 ,25.8, 47,91 , 15 , 99,12,falling,-3.0 ,-4.8, -1.5
"Champaign County(7)",17019,33.2 ,29.7, 37.1,95 , 65 , 98,66,falling,-2.9 ,-3.8, -2.0
"Fayette County(7)",17051,42.4 ,32.2, 55.1,60 , 5 , 98,12,falling,-2.9 ,-5.2, -0.9
"Henderson County(7)",17071,24.7 ,13.9, 43.7,98 , 28 , 99,3,stable,-2.9 ,-7.3, 1.2
"Kankakee County(7)",17091,37.6 ,33, 42.7,79 , 41 , 96,51,falling,-2.9 ,-4.0, -1.8
