Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,105.5 ,104.1, 107,N/A , 23 , 37,4333,falling,-1.8 ,-2.8, -0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Lauderdale County(6)",47097,71 ,53.6, 92.2,92 , 58 , 93,11,falling,-14.5 ,-37.3, -2.3
"Cocke County(6)",47029,93.2 ,75.3, 114.1,80 , 13 , 92,19,falling,-13.9 ,-27.8, -0.4
"Claiborne County(6)",47025,106.3 ,86, 130,51 , 3 , 90,19,falling,-12.8 ,-25.3, -0.9
"Polk County(6)",47139,123.9 ,94.6, 159.5,12 , 1 , 89,12,falling,-11.1 ,-22.2, -4.0
"Bledsoe County(6)",47007,76.5 ,53.8, 106,90 , 23 , 93,8,falling,-9.9 ,-27.6, -3.5
"Hawkins County(6)",47073,119 ,102.8, 137,21 , 2 , 77,40,stable,-9.5 ,-21.8, 2.8
"Loudon County(6)",47105,109.3 ,92.2, 128.7,41 , 5 , 87,29,stable,-6.8 ,-22.6, 0.4
"Lewis County(6)",47101,107.8 ,76.1, 148.2,50 , 1 , 93,8,stable,-6.7 ,-27.7, 0.6
"Scott County(6)",47151,120.2 ,95.1, 149.8,19 , 1 , 88,16,falling,-6.6 ,-26.7, -0.5
"Coffee County(6)",47031,101.5 ,86.6, 118.2,65 , 10 , 89,33,falling,-5.4 ,-15.8, -0.5
"Jackson County(6)",47087,84.2 ,55.2, 123.3,88 , 4 , 93,5,falling,-5.3 ,-13.6, -1.6
"Lawrence County(6)",47099,86.3 ,70.6, 104.4,86 , 30 , 93,21,falling,-5.0 ,-16.1, -1.3
"Rhea County(6)",47143,104 ,84.4, 126.7,62 , 5 , 90,20,falling,-4.9 ,-19.5, -2.1
"Warren County(6)",47177,104.2 ,86.8, 124,61 , 6 , 90,25,falling,-4.7 ,-11.4, -0.7
"Hardin County(6)",47071,111.8 ,88.6, 139.2,33 , 2 , 90,16,stable,-3.4 ,-24.5, 2.1
"Robertson County(6)",47147,101.2 ,88.3, 115.4,70 , 17 , 88,45,falling,-3.1 ,-9.2, -0.9
"Washington County(6)",47179,98.9 ,89, 109.5,75 , 25 , 87,75,stable,-2.6 ,-14.7, 0.6
"Decatur County(6)",47039,93.9 ,62.8, 134.9,79 , 2 , 93,6,stable,-2.0 ,-6.3, 1.9
"Morgan County(6)",47129,106.4 ,83.2, 134.1,57 , 2 , 92,15,stable,-1.9 ,-24.9, 4.2
"Stewart County(6)",47161,114.8 ,83.2, 154.4,29 , 1 , 92,9,stable,-1.5 ,-23.3, 9.7
"Gibson County(6)",47053,95.7 ,80.4, 113.1,77 , 20 , 91,28,stable,-1.1 ,-3.4, 1.3
"Lincoln County(6)",47103,86.3 ,68.8, 106.9,85 , 26 , 93,17,stable,-1.1 ,-3.5, 0.4
"Overton County(6)",47133,100.1 ,77.3, 127.7,66 , 3 , 92,13,stable,-1.1 ,-3.9, 1.7
"Marshall County(6)",47117,108 ,88.7, 130.1,49 , 3 , 90,22,stable,-0.9 ,-13.3, 2.9
"Anderson County(6)",47001,108.7 ,95.2, 123.5,43 , 9 , 83,48,stable,-0.8 ,-9.6, 0.8
"Trousdale County(6)",47169,89.8 ,58.8, 130.6,83 , 2 , 93,6,stable,-0.8 ,-4.1, 2.7
"Hamblen County(6)",47063,106.9 ,92.7, 122.6,56 , 10 , 85,41,stable,-0.7 ,-9.4, 2.1
"Humphreys County(6)",47085,129.6 ,100.4, 164.5,6 , 1 , 87,14,stable,-0.7 ,-3.4, 2.0
"Grundy County(6)",47061,111.2 ,80, 150.4,35 , 1 , 92,8,stable,-0.6 ,-3.0, 1.8
"Shelby County(6)",47157,99.8 ,96.1, 103.6,73 , 47 , 79,566,stable,-0.6 ,-6.2, 0.5
"Bedford County(6)",47003,89.1 ,74.6, 105.6,84 , 29 , 92,27,stable,-0.5 ,-2.5, 1.6
"Benton County(6)",47005,117.4 ,87.1, 154.8,25 , 1 , 91,10,stable,-0.4 ,-3.5, 2.7
"Carroll County(6)",47017,111.8 ,89.1, 138.5,31 , 1 , 89,17,stable,-0.4 ,-2.9, 2.1
"Smith County(6)",47159,119.5 ,93.2, 150.9,22 , 1 , 90,14,stable,-0.4 ,-3.4, 2.6
"White County(6)",47185,105.6 ,83.8, 131.4,54 , 3 , 91,16,stable,-0.4 ,-4.0, 3.0
"Cumberland County(6)",47035,109.2 ,92.5, 128,40 , 4 , 86,31,stable,-0.3 ,-2.9, 2.2
"DeKalb County(6)",47041,73.7 ,53.6, 98.8,91 , 37 , 93,9,stable,-0.3 ,-3.5, 3.0
"Giles County(6)",47055,88.9 ,69.4, 112.1,82 , 15 , 93,14,stable,-0.3 ,-3.6, 3.0
"Grainger County(6)",47057,121.8 ,96.6, 151.6,13 , 1 , 85,16,stable,-0.3 ,-2.4, 1.8
"Putnam County(6)",47141,106 ,92.8, 120.5,55 , 10 , 85,48,stable,-0.3 ,-2.1, 1.6
"Houston County(6)",47083,111.4 ,71.9, 164.5,26 , 1 , 93,5,stable,-0.2 ,-10.0, 4.2
"Macon County(6)",47111,135.3 ,109.7, 165,2 , 1 , 68,20,stable,-0.2 ,-2.4, 2.2
"Maury County(6)",47119,111 ,99.1, 124,34 , 9 , 80,63,stable,-0.2 ,-1.1, 0.7
"Williamson County(6)",47187,108.3 ,101, 116,44 , 19 , 73,167,stable,-0.2 ,-4.7, 0.9
"Davidson County(6)",47037,100 ,95.8, 104.3,72 , 43 , 79,452,stable,-0.1 ,-0.8, 0.5
"Knox County(6)",47093,107.8 ,102.4, 113.4,46 , 23 , 67,305,stable,-0.1 ,-6.9, 1.0
"Madison County(6)",47113,92.4 ,81.3, 104.6,81 , 35 , 90,51,stable,0.0 ,-2.0, 2.0
"Hancock County(6)",47067,122 ,76.3, 185,10 , 1 , 93,4,stable,0.1 ,-4.4, 4.6
"Montgomery County(6)",47125,101.2 ,93.5, 109.5,67 , 29 , 82,131,stable,0.1 ,-1.0, 1.4
"Wilson County(6)",47189,105.3 ,96.1, 115.3,59 , 19 , 81,95,stable,0.1 ,-1.1, 1.3
"Bradley County(6)",47011,106.5 ,95.5, 118.4,52 , 13 , 81,69,stable,0.2 ,-1.3, 1.8
"Hamilton County(6)",47065,107.6 ,101.5, 114,48 , 23 , 71,235,stable,0.2 ,-0.9, 1.4
"Roane County(6)",47145,104.1 ,88.1, 122.2,60 , 8 , 88,31,stable,0.2 ,-1.7, 2.1
"Chester County(6)",47023,119.9 ,91.3, 154.6,20 , 1 , 91,12,stable,0.3 ,-3.1, 4.0
"Obion County(6)",47131,100.3 ,80.4, 123.6,69 , 5 , 91,18,stable,0.3 ,-1.9, 2.5
"Union County(6)",47173,116.1 ,89.7, 147.9,23 , 1 , 89,13,stable,0.3 ,-1.4, 2.0
"Blount County(6)",47009,118 ,107.3, 129.5,24 , 5 , 66,90,stable,0.4 ,-4.5, 1.7
"Fentress County(6)",47049,103.2 ,76.8, 135.6,64 , 2 , 92,10,stable,0.4 ,-2.3, 3.2
"Hardeman County(6)",47069,86 ,66.4, 109.6,87 , 20 , 93,13,stable,0.4 ,-2.4, 3.1
"McMinn County(6)",47107,108.4 ,92.4, 126.4,45 , 7 , 86,33,stable,0.4 ,-1.8, 2.5
"Sumner County(6)",47165,111.9 ,103.5, 120.8,32 , 11 , 70,133,stable,0.4 ,-0.7, 1.5
"Campbell County(6)",47013,120 ,100.7, 141.9,17 , 1 , 79,28,stable,0.5 ,-1.3, 2.4
"Rutherford County(6)",47149,100.6 ,94.7, 106.8,71 , 36 , 80,216,stable,0.5 ,-0.1, 1.2
"Weakley County(6)",47183,100 ,79.8, 123.5,74 , 6 , 92,17,stable,0.7 ,-1.3, 2.7
"Monroe County(6)",47123,113.2 ,95.5, 133.2,30 , 3 , 85,29,stable,0.8 ,-1.6, 3.4
"Carter County(6)",47019,101.5 ,86.6, 118.4,68 , 12 , 89,34,stable,0.9 ,-1.3, 3.0
"Crockett County(6)",47033,110 ,79.7, 147.7,39 , 1 , 93,9,stable,0.9 ,-4.8, 6.8
"Dickson County(6)",47043,123.1 ,106.5, 141.5,14 , 2 , 73,40,stable,0.9 ,-0.7, 2.6
"Marion County(6)",47115,127.9 ,104.5, 154.9,8 , 1 , 81,21,stable,0.9 ,-1.5, 3.5
"Sullivan County(6)",47163,121.1 ,111, 131.8,16 , 4 , 55,109,stable,0.9 ,-0.1, 2.0
"Fayette County(6)",47047,108.4 ,90, 129.6,36 , 3 , 86,25,stable,1.0 ,-1.8, 3.9
"Lake County(6)",47095,61.9 ,35.2, 102.7,93 , 20 , 93,3,stable,1.1 ,-3.5, 6.0
"Johnson County(6)",47091,80.7 ,58.6, 108.8,89 , 20 , 93,9,stable,1.2 ,-3.8, 6.8
"Sequatchie County(6)",47153,135.4 ,102.4, 175.8,4 , 1 , 86,11,stable,1.2 ,-3.3, 6.2
"Tipton County(6)",47167,108.6 ,94.2, 124.6,37 , 7 , 82,41,stable,1.2 ,-0.3, 2.7
"Dyer County(6)",47045,115.6 ,96.1, 137.7,28 , 2 , 86,25,stable,1.3 ,-0.6, 3.4
"Henry County(6)",47079,98.6 ,78.9, 121.8,76 , 6 , 92,17,stable,1.3 ,-1.0, 3.7
"McNairy County(6)",47109,107.4 ,84.9, 134,53 , 3 , 90,16,stable,1.3 ,-2.9, 5.8
"Greene County(6)",47059,116 ,101.4, 132.2,27 , 4 , 79,46,stable,1.4 ,-0.2, 3.0
"Sevier County(6)",47155,133 ,119.8, 147.3,5 , 1 , 38,76,stable,1.4 ,-0.2, 3.1
"Unicoi County(6)",47171,136 ,105.5, 172.7,3 , 1 , 83,14,stable,1.4 ,-2.2, 5.5
"Henderson County(6)",47077,109 ,87.6, 134,42 , 3 , 90,18,stable,1.5 ,-1.1, 4.4
"Jefferson County(6)",47089,126 ,108.7, 145.2,9 , 1 , 72,39,stable,1.5 ,-0.2, 3.4
"Franklin County(6)",47051,106.3 ,88.1, 127,58 , 5 , 90,24,stable,1.6 ,-1.3, 4.7
"Hickman County(6)",47081,128.1 ,104.1, 156,7 , 1 , 82,20,stable,1.6 ,-1.9, 5.3
"Perry County(6)",47135,122.4 ,80.4, 178.2,15 , 1 , 93,5,stable,1.7 ,-2.2, 6.1
"Cannon County(6)",47015,110.3 ,80.5, 147.4,38 , 1 , 92,9,stable,1.8 ,-1.2, 5.1
"Cheatham County(6)",47021,120.6 ,102.1, 141.5,18 , 1 , 80,30,rising,2.0 ,0.1, 4.0
"Haywood County(6)",47075,124.9 ,95.2, 160.7,11 , 1 , 89,12,stable,2.3 ,-2.4, 7.3
"Meigs County(6)",47121,160.9 ,121.3, 209.3,1 , 1 , 70,11,stable,2.7 ,-0.8, 6.7
"Wayne County(6)",47181,103.6 ,77.8, 135.5,63 , 2 , 93,11,stable,2.7 ,-3.3, 9.5
"Moore County(6)",47127,108.3 ,66.8, 166.8,47 , 1 , 93,4,rising,5.7 ,1.6, 11.3
"Clay County(6)",47027,95.2 ,56.9, 149.3,78 , 1 , 93,4,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:50 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
