Incidence Rate Report for Illinois by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,39.8 ,39.4, 40.3,N/A , 7 , 16,6027,stable,-1.7 ,-3.3, 0.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Cook County(7)",17031,39.6 ,38.9, 40.4,72 , 55 , 77,2335,falling,-2.5 ,-4.0, -2.3
"DuPage County(7)",17043,35.9 ,34.3, 37.6,87 , 67 , 93,397,stable,-1.0 ,-3.0, 1.4
"Will County(7)",17197,39.1 ,37.1, 41.2,73 , 52 , 85,289,falling,-2.4 ,-3.2, -1.6
"Lake County(7)",17097,35.7 ,33.8, 37.7,88 , 67 , 94,282,stable,-1.0 ,-2.4, 3.0
"Kane County(7)",17089,34.3 ,32.1, 36.5,94 , 72 , 97,199,falling,-3.3 ,-4.2, -2.4
"Madison County(7)",17119,41.2 ,38.1, 44.4,67 , 38 , 82,141,falling,-2.6 ,-3.5, -1.7
"McHenry County(7)",17111,38.4 ,35.5, 41.5,75 , 49 , 91,138,falling,-2.8 ,-3.7, -2.0
"Winnebago County(7)",17201,36.6 ,33.8, 39.7,83 , 58 , 95,130,falling,-2.8 ,-3.7, -2.0
"St. Clair County(7)",17163,36.8 ,33.8, 40,82 , 54 , 95,117,falling,-3.5 ,-4.3, -2.7
"Sangamon County(7)",17167,45.4 ,41.6, 49.5,45 , 19 , 71,113,falling,-2.2 ,-3.2, -1.3
"Peoria County(7)",17143,44.8 ,40.8, 49.1,50 , 20 , 73,99,falling,-1.5 ,-2.5, -0.7
"Tazewell County(7)",17179,44.1 ,39.8, 48.9,53 , 20 , 79,80,falling,-1.7 ,-2.7, -0.7
"Macon County(7)",17115,50.2 ,45, 56,27 , 6 , 60,73,falling,-1.7 ,-3.0, -0.5
"La Salle County(7)",17099,45.1 ,40.3, 50.5,47 , 18 , 78,68,falling,-2.4 ,-3.5, -1.5
"Champaign County(7)",17019,33.2 ,29.7, 37.1,95 , 65 , 98,66,falling,-2.9 ,-3.8, -2.0
"McLean County(7)",17113,37.1 ,33.1, 41.5,81 , 48 , 96,64,falling,-2.8 ,-3.9, -1.8
"Rock Island County(7)",17161,32.4 ,28.7, 36.4,97 , 68 , 99,62,falling,-4.4 ,-7.3, -3.3
"Kankakee County(7)",17091,37.6 ,33, 42.7,79 , 41 , 96,51,falling,-2.9 ,-4.0, -1.8
"Vermilion County(7)",17183,46.3 ,40.4, 52.9,39 , 11 , 81,48,falling,-1.2 ,-2.4, -0.1
"DeKalb County(7)",17037,44.9 ,39.1, 51.2,49 , 14 , 87,46,falling,-1.7 ,-3.2, -0.2
"Williamson County(7)",17199,48.6 ,42.2, 55.8,32 , 6 , 74,43,stable,-0.9 ,-2.7, 1.1
"Kendall County(7)",17093,36.4 ,31.5, 41.9,85 , 43 , 97,42,falling,-2.8 ,-4.2, -1.3
"Adams County(7)",17001,39.8 ,33.8, 46.6,70 , 24 , 96,36,falling,-1.5 ,-2.6, -0.5
