Incidence Rate Report for Colorado by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,8.5 ,8.2, 8.8,N/A , 37 , 48,544,73.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Adams County(6)",08001,8.7 ,7.5, 10,10 , 2 , 16,40,76.0
"Arapahoe County(6)",08005,8.9 ,7.9, 10,8 , 2 , 15,61,73.4
"Boulder County(6)",08013,9 ,7.6, 10.5,6 , 2 , 16,33,76.4
"Delta County(6)",08029,6.1 ,3.6, 10.3,18 , 4 , 18,4,65.5
"Denver County(6)",08031,9 ,8, 10.1,7 , 2 , 15,61,73.5
"Douglas County(6)",08035,8.4 ,7.1, 10,13 , 2 , 17,30,73.5
"El Paso County(6)",08041,8.8 ,7.9, 9.9,9 , 2 , 15,64,73.9
"Fremont County(6)",08043,9.4 ,6.5, 13.4,4 , 1 , 18,7,67.9
"Garfield County(6)",08045,7.5 ,4.8, 11.3,16 , 1 , 18,5,84.4
"Jefferson County(6)",08059,8.6 ,7.6, 9.6,12 , 3 , 16,63,71.5
"La Plata County(6)",08067,8.6 ,5.7, 12.6,11 , 1 , 18,6,75.0
"Larimer County(6)",08069,10.6 ,9.2, 12.1,2 , 1 , 9,45,78.0
"Mesa County(6)",08077,7.6 ,6.1, 9.5,15 , 3 , 18,17,75.9
"Montrose County(6)",08085,6.2 ,3.9, 9.6,17 , 4 , 18,5,80.0
"Morgan County(6)",08087,10.1 ,5.8, 16.4,3 , 1 , 18,3,65.4
"Pueblo County(6)",08101,8.3 ,6.7, 10.2,14 , 2 , 18,19,67.4
"Routt County(6)",08107,11.6 ,6.4, 19.5,1 , 1 , 18,3,94.1
"Weld County(6)",08123,9.2 ,7.7, 10.9,5 , 1 , 16,28,77.2
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*
"Teller County(6)",08119,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:12 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

