Incidence Rate Report by State

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"California(7)",06000,95.4 ,94.8, 96,46 , 43 , 47,20666,stable,2.0 ,-0.6, 5.7
"New York(7)",36000,130.3 ,129.4, 131.2,8 , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"Florida(6)",12000,97 ,96.3, 97.7,44 , 40 , 45,14762,falling,-2.5 ,-3.2, -1.3
"Texas(7)",48000,103.4 ,102.6, 104.1,34 , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,32 , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"Illinois(7)",17000,115.1 ,114, 116.2,22 , 19 , 27,8714,stable,1.4 ,-0.6, 4.1
"Ohio(6)",39000,114.1 ,113, 115.2,25 , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"North Carolina(6)",37000,123.9 ,122.6, 125.2,11 , 8 , 14,7846,rising,3.0 ,0.9, 5.6
"New Jersey(7)",34000,143.3 ,141.9, 144.8,1 , 1 , 1,7783,stable,3.6 ,-2.1, 7.6
"Georgia(7)",13000,134.7 ,133.3, 136.1,4 , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"Michigan(6)",26000,112.1 ,110.9, 113.3,29 , 24 , 31,7353,stable,3.5 ,0.0, 8.6
"Virginia(6)",51000,102.1 ,100.8, 103.3,35 , 34 , 40,5216,stable,0.5 ,-1.4, 3.9
"Tennessee(6)",47000,116.1 ,114.6, 117.6,21 , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"Massachusetts(7)",25000,113.2 ,111.8, 114.7,27 , 21 , 30,4864,rising,4.6 ,1.6, 8.5
"Maryland(6)",24000,135.7 ,133.9, 137.4,3 , 2 , 5,4853,rising,4.7 ,2.4, 7.7
"Wisconsin(6)",55000,118.9 ,117.3, 120.5,17 , 14 , 21,4604,rising,4.2 ,2.4, 6.7
"Washington(5)",53000,100.3 ,98.9, 101.6,39 , 35 , 42,4539,stable,1.8 ,-0.5, 5.3
"Minnesota(6)",27000,113.1 ,111.5, 114.7,28 , 21 , 30,3953,stable,1.8 ,-0.8, 6.0
"Louisiana(7)",22000,138.1 ,136.1, 140.1,2 , 2 , 4,3817,rising,3.8 ,1.1, 7.4
"Missouri(6)",29000,96 ,94.6, 97.4,45 , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
