Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Tyrrell County(6)",37177,176.5 ,107.5, 273.1,1 , 1 , 96,4,*,*,*,*
"Gates County(6)",37073,71.2 ,44.3, 108.5,96 , 13 , 97,4,stable,1.1 ,-3.4, 5.8
"Washington County(6)",37187,93.2 ,60, 137.6,87 , 1 , 97,5,stable,-1.3 ,-4.5, 1.4
"Clay County(6)",37043,99.5 ,64.7, 146.5,78 , 1 , 97,5,stable,-0.3 ,-4.9, 4.3
"Camden County(6)",37029,86.9 ,57.6, 125.8,93 , 3 , 97,6,stable,-0.6 ,-5.8, 4.9
"Jones County(6)",37103,118.2 ,78.2, 171.1,12 , 1 , 96,6,stable,-0.1 ,-4.0, 3.6
"Chowan County(6)",37041,86.9 ,58.5, 123.9,94 , 4 , 97,6,stable,1.2 ,-6.1, 8.1
"Perquimans County(6)",37143,93.6 ,63.4, 133.1,82 , 2 , 97,6,stable,-2.2 ,-4.7, 0.3
"Currituck County(6)",37053,45.4 ,32.1, 62.6,97 , 95 , 97,8,falling,-27.6 ,-44.9, -12.0
"Pamlico County(6)",37137,127.3 ,89.7, 175.4,7 , 1 , 95,8,stable,0.7 ,-3.9, 5.4
"Swain County(6)",37173,109.2 ,79.2, 146.8,50 , 1 , 96,9,stable,-0.9 ,-4.5, 2.3
"Avery County(6)",37011,86.2 ,63.2, 115.2,92 , 6 , 96,9,stable,2.1 ,-1.6, 6.4
"Mitchell County(6)",37121,121 ,89.3, 160.5,16 , 1 , 96,10,stable,0.4 ,-1.8, 2.6
"Yancey County(6)",37199,114.8 ,86, 150.2,33 , 1 , 96,11,stable,-4.3 ,-22.9, 0.2
"Polk County(6)",37149,114.9 ,86.3, 150,24 , 1 , 96,11,stable,2.8 ,-2.2, 8.6
"Warren County(6)",37185,115.2 ,86.9, 149.7,31 , 1 , 95,11,stable,2.2 ,-0.7, 5.4
"Bertie County(6)",37015,109.7 ,82.9, 142.4,47 , 1 , 96,11,stable,1.9 ,-11.6, 16.7
"Martin County(6)",37117,97 ,73.2, 126.1,80 , 2 , 96,11,stable,-1.6 ,-4.6, 1.2
"Northampton County(6)",37131,117.8 ,89, 153,17 , 1 , 96,11,stable,1.6 ,-2.0, 5.0
"Madison County(6)",37115,97.2 ,73.9, 125.6,79 , 3 , 96,12,stable,-1.2 ,-4.0, 1.5
"Greene County(6)",37079,92.4 ,70.4, 119,88 , 7 , 96,12,stable,-0.7 ,-3.7, 2.2
"Hertford County(6)",37091,105.5 ,81.8, 133.8,62 , 2 , 96,14,stable,1.2 ,-1.6, 4.2
"Ashe County(6)",37009,100.5 ,78.4, 127.1,76 , 3 , 96,14,falling,-15.2 ,-26.1, -3.6
"Transylvania County(6)",37175,86.6 ,67.6, 109.4,95 , 20 , 96,14,stable,-0.8 ,-3.7, 2.1
"Montgomery County(6)",37123,96.6 ,75.5, 121.8,83 , 5 , 96,14,stable,1.6 ,-1.1, 4.5
"Cherokee County(6)",37039,104.6 ,81.8, 132,67 , 2 , 96,15,stable,0.6 ,-3.3, 4.7
"Caswell County(6)",37033,125.3 ,98.7, 156.7,9 , 1 , 91,16,stable,0.8 ,-1.9, 3.5
"Anson County(6)",37007,112.4 ,88.9, 140,34 , 1 , 95,16,stable,2.2 ,-0.8, 5.4
"Macon County(6)",37113,106.9 ,85.8, 131.4,59 , 2 , 96,18,stable,-0.8 ,-2.6, 1.0
"Dare County(6)",37055,97 ,79, 118,81 , 10 , 96,20,stable,0.9 ,-1.2, 3.1
"Pasquotank County(6)",37139,91 ,74.3, 110.3,89 , 16 , 96,21,stable,-11.2 ,-25.3, 3.3
"Bladen County(6)",37017,115.7 ,94.6, 140.1,20 , 1 , 92,21,stable,0.6 ,-1.7, 3.0
"Jackson County(6)",37099,104.9 ,86.3, 126.1,65 , 4 , 95,23,stable,0.3 ,-3.5, 4.1
"Scotland County(6)",37165,111.9 ,92.2, 134.4,35 , 2 , 93,23,stable,0.0 ,-2.4, 2.4
"Yadkin County(6)",37197,109.3 ,90, 131.3,44 , 3 , 94,23,stable,-0.3 ,-2.3, 1.7
