Incidence Rate Report for Texas by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.6 ,17.2, 18.1,N/A , 7 , 27,1086,stable,-2.3 ,-4.8, 0.2
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Williamson County(7)",48491,15.4 ,12.4, 18.9,44 , 16 , 50,18,stable,-1.6 ,-4.0, 1.0
"Wichita County(7)",48485,15.9 ,9.7, 24.6,40 , 5 , 50,4,stable,0.3 ,-4.4, 5.4
"Webb County(7)",48479,15.7 ,11.9, 20.2,42 , 11 , 50,12,stable,2.3 ,0.0, 4.8
"Victoria County(7)",48469,16.3 ,9.3, 26.5,38 , 3 , 50,3,*,*,*,*
"Travis County(7)",48453,18.5 ,16.1, 21.2,26 , 10 , 43,42,rising,1.7 ,0.4, 3.2
"Tom Green County(7)",48451,20.2 ,13, 30.1,16 , 1 , 50,5,*,*,*,*
"Taylor County(7)",48441,21.2 ,14.3, 30.2,11 , 1 , 50,6,stable,0.0 ,-2.7, 2.8
"Tarrant County(7)",48439,18.9 ,17.2, 20.8,24 , 11 , 38,85,stable,0.8 ,-0.4, 2.2
"Starr County(7)",48427,21.6 ,13, 33.8,9 , 1 , 50,4,stable,1.7 ,-3.0, 7.2
"Smith County(7)",48423,21.2 ,15.7, 27.9,12 , 2 , 48,10,rising,2.7 ,0.5, 5.3
"Rockwall County(7)",48397,18.5 ,11.4, 28.5,25 , 2 , 50,4,*,*,*,*
"Randall County(7)",48381,17.7 ,11.4, 26.4,29 , 3 , 50,5,stable,-0.8 ,-4.5, 3.1
"Potter County(7)",48375,23.2 ,15.8, 32.7,7 , 1 , 49,6,*,*,*,*
"Parker County(7)",48367,15.8 ,9.9, 24,41 , 5 , 50,4,stable,-0.9 ,-4.8, 3.4
"Nueces County(7)",48355,14.6 ,11, 19.1,47 , 13 , 50,11,stable,-1.0 ,-4.0, 2.0
"Nacogdoches County(7)",48347,28.4 ,16.8, 44.9,3 , 1 , 50,4,*,*,*,*
"Montgomery County(7)",48339,17.6 ,14.5, 21.2,30 , 8 , 48,22,stable,-0.4 ,-2.5, 2.1
"Midland County(7)",48329,20.3 ,14.7, 27.3,15 , 2 , 48,9,*,*,*,*
"McLennan County(7)",48309,23.6 ,18.1, 30.3,6 , 1 , 41,12,stable,2.4 ,-1.7, 7.4
"Lubbock County(7)",48303,17.5 ,13.1, 22.8,31 , 6 , 50,11,stable,2.3 ,-0.3, 5.4
"Liberty County(7)",48291,19.6 ,11.8, 30.7,19 , 1 , 50,4,*,*,*,*
