Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Haralson County(7)",13143,19.9 ,13.8, 28,1 , 1 , 63,7,85.4
"Elbert County(7)",13105,18.4 ,11.5, 28.3,2 , 1 , 80,5,80.0
"Oglethorpe County(7)",13221,17.4 ,10.6, 27.8,3 , 1 , 82,4,74.1
"Habersham County(7)",13137,16.1 ,11.7, 21.7,4 , 1 , 70,9,69.1
"Thomas County(7)",13275,16 ,11.4, 21.8,5 , 1 , 74,9,76.8
"Newton County(7)",13217,15.7 ,12.5, 19.4,6 , 1 , 54,18,76.5
"Forsyth County(7)",13117,15.4 ,13.2, 17.8,7 , 1 , 41,36,72.6
"Dawson County(7)",13085,15.2 ,10.1, 22.4,8 , 1 , 81,6,81.1
"Putnam County(7)",13237,15.1 ,9.1, 23.9,9 , 1 , 83,5,59.0
"Gilmer County(7)",13123,14.8 ,10.1, 21.2,10 , 1 , 81,7,67.3
"Pierce County(7)",13229,14.2 ,8.4, 23,11 , 1 , 83,4,66.7
"McDuffie County(7)",13189,14.1 ,8, 23,12 , 1 , 83,4,54.5
"Polk County(7)",13233,14 ,9.7, 19.7,13 , 1 , 81,7,74.5
"Oconee County(7)",13219,13.9 ,9.5, 19.8,14 , 1 , 82,7,75.0
"Rockdale County(7)",13247,13.8 ,10.7, 17.6,15 , 2 , 74,14,70.0
"Dodge County(7)",13091,13.8 ,8, 22.5,16 , 1 , 83,4,85.7
