Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Washington County(6)",47179,13.1 ,10.7, 15.8,44 , 13 , 69,23,rising,4.2 ,0.6, 9.1
"Coffee County(6)",47031,15.1 ,11.1, 20.1,23 , 2 , 70,10,rising,3.8 ,0.3, 8.1
"Gibson County(6)",47053,16.4 ,12.1, 21.7,15 , 1 , 69,10,rising,3.6 ,0.4, 7.4
"Robertson County(6)",47147,16.2 ,12.6, 20.6,16 , 2 , 64,14,rising,3.1 ,0.9, 5.9
"Anderson County(6)",47001,14.4 ,11.3, 18.1,30 , 5 , 69,16,rising,3.0 ,0.7, 5.8
"Loudon County(6)",47105,13.7 ,10.2, 18.1,40 , 5 , 71,12,stable,3.0 ,-0.6, 7.7
"Giles County(6)",47055,19.6 ,13.6, 27.4,3 , 1 , 66,8,stable,2.9 ,-2.6, 10.2
"Greene County(6)",47059,15.9 ,12.4, 20.1,19 , 3 , 66,16,stable,2.8 ,-0.3, 6.7
"Hamblen County(6)",47063,14.8 ,11.2, 19.2,28 , 3 , 69,12,stable,2.5 ,-1.7, 7.9
"Madison County(6)",47113,11.9 ,9.3, 15.2,64 , 16 , 72,15,stable,2.5 ,-1.3, 7.2
"Hamilton County(6)",47065,13.9 ,12.4, 15.5,38 , 15 , 60,66,rising,1.9 ,0.8, 3.1
"Rutherford County(6)",47149,12.8 ,11, 14.7,48 , 20 , 68,40,rising,1.9 ,0.2, 4.0
"Campbell County(6)",47013,17 ,12.2, 23.1,11 , 1 , 67,9,stable,1.8 ,-1.1, 5.1
"Cumberland County(6)",47035,14.9 ,11.3, 19.4,26 , 3 , 69,15,stable,1.8 ,-2.9, 7.0
"Dyer County(6)",47045,18.1 ,13, 24.7,10 , 1 , 68,9,stable,1.8 ,-3.9, 8.4
"Marion County(6)",47115,18.5 ,13, 25.8,8 , 1 , 68,8,stable,1.8 ,-1.4, 5.3
"Tipton County(6)",47167,16.4 ,12.4, 21.2,14 , 1 , 67,12,stable,1.8 ,-1.6, 6.0
"Roane County(6)",47145,14.2 ,10.8, 18.5,33 , 5 , 70,12,stable,1.7 ,-1.3, 5.3
"Sullivan County(6)",47163,12 ,10, 14.4,62 , 21 , 71,28,stable,1.5 ,-0.4, 3.8
"Weakley County(6)",47183,14.6 ,9.5, 21.6,29 , 1 , 72,6,stable,1.5 ,-2.6, 6.1
"Hardin County(6)",47071,18.5 ,12.8, 26.2,7 , 1 , 68,8,stable,1.4 ,-2.7, 6.7
"Macon County(6)",47111,16.5 ,10.3, 25.2,12 , 1 , 72,5,stable,1.4 ,-3.7, 7.9
"McMinn County(6)",47107,12.5 ,9.2, 16.8,54 , 9 , 72,10,stable,1.4 ,-0.7, 4.0
"Dickson County(6)",47043,15.8 ,11.8, 20.8,20 , 2 , 69,11,stable,1.2 ,-2.6, 6.2
"Franklin County(6)",47051,12.2 ,8.4, 17.3,58 , 6 , 72,7,stable,1.1 ,-3.0, 5.9
