Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Greenville County(6)",45045,22.3 ,20.1, 24.8,28 , 13 , 37,75,stable,0.5 ,-0.3, 1.5
"Horry County(6)",45051,24.9 ,22.2, 27.9,18 , 7 , 32,74,stable,1.3 ,-0.5, 3.6
"Richland County(6)",45079,25.4 ,22.6, 28.5,16 , 6 , 31,62,rising,1.6 ,0.4, 3.1
"Charleston County(6)",45019,21.5 ,19, 24.2,32 , 14 , 39,59,falling,-7.2 ,-13.7, -0.5
"Lexington County(6)",45063,23.8 ,20.7, 27.2,24 , 8 , 36,46,rising,2.0 ,0.2, 4.1
"Spartanburg County(6)",45083,22.2 ,19.4, 25.5,30 , 12 , 39,46,stable,3.4 ,0.0, 12.3
"York County(6)",45091,22.6 ,19.6, 26,25 , 10 , 39,42,stable,-0.7 ,-11.3, 1.3
"Anderson County(6)",45007,22.2 ,18.7, 26.2,31 , 10 , 41,31,stable,1.4 ,-1.9, 5.4
"Beaufort County(6)",45013,17.7 ,14.7, 21.3,41 , 25 , 43,31,falling,-15.5 ,-24.1, -5.2
"Aiken County(6)",45003,22.4 ,18.7, 26.7,27 , 9 , 40,29,stable,1.4 ,-2.0, 5.8
"Berkeley County(6)",45015,19 ,15.8, 22.7,37 , 18 , 43,26,falling,-5.8 ,-13.7, -0.9
"Orangeburg County(6)",45075,33.2 ,27.2, 40.4,2 , 1 , 18,23,stable,0.6 ,-8.1, 3.4
"Florence County(6)",45041,23.8 ,19.4, 29,23 , 6 , 39,22,stable,0.9 ,-1.1, 3.2
"Dorchester County(6)",45035,19.8 ,16.1, 24.2,35 , 15 , 43,21,falling,-11.4 ,-25.3, -1.6
"Sumter County(6)",45085,29.2 ,23.6, 35.8,7 , 1 , 31,21,rising,3.2 ,1.0, 6.0
