Incidence Rate Report for North Carolina by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,13.3 ,13, 13.6,N/A , 15 , 35,1721,rising,1.4 ,1.0, 1.8
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Surry County(6)",37171,16.1 ,12.9, 20,10 , 1 , 72,18,rising,11.6 ,0.7, 25.0
"Caswell County(6)",37033,19.5 ,13.4, 27.9,3 , 1 , 79,7,rising,6.3 ,1.5, 13.6
"Robeson County(6)",37155,14.5 ,11.9, 17.5,25 , 4 , 75,23,rising,5.8 ,2.4, 13.8
"Stokes County(6)",37169,14.8 ,10.9, 19.9,23 , 1 , 82,10,rising,5.7 ,3.2, 9.4
"Anson County(6)",37007,21.4 ,14.6, 30.4,2 , 1 , 78,7,stable,5.4 ,-0.2, 13.4
"Halifax County(6)",37083,18.3 ,14.2, 23.5,4 , 1 , 66,14,rising,5.3 ,1.3, 10.8
"Rowan County(6)",37159,15.5 ,13, 18.3,14 , 2 , 68,30,rising,3.7 ,1.1, 7.2
"Cleveland County(6)",37045,13.7 ,11.1, 16.9,41 , 5 , 80,19,stable,3.2 ,-0.1, 7.5
"New Hanover County(6)",37129,14.2 ,12.3, 16.2,32 , 8 , 70,44,rising,3.2 ,1.6, 5.4
"Transylvania County(6)",37175,8.8 ,5.9, 13.2,85 , 29 , 86,6,stable,3.2 ,-0.3, 8.1
"Henderson County(6)",37089,16.2 ,13.8, 19,9 , 2 , 57,34,rising,3.1 ,1.1, 5.5
"Martin County(6)",37117,16.1 ,10.7, 23.8,12 , 1 , 85,6,stable,2.6 ,-0.9, 6.9
"Chatham County(6)",37037,12.3 ,9.8, 15.6,63 , 8 , 84,16,rising,2.5 ,0.3, 5.4
"Richmond County(6)",37153,15.9 ,11.6, 21.4,13 , 1 , 80,10,stable,2.5 ,-0.2, 6.0
"Lenoir County(6)",37107,15.4 ,11.9, 19.9,15 , 1 , 78,13,stable,2.4 ,-0.2, 5.8
"Johnston County(6)",37101,13.3 ,11.2, 15.7,48 , 8 , 79,29,stable,2.3 ,-0.9, 7.0
"Davie County(6)",37059,13.5 ,9.7, 18.6,44 , 2 , 85,9,stable,2.2 ,-1.0, 6.3
"Northampton County(6)",37131,12.3 ,7.2, 20.4,64 , 1 , 86,4,stable,2.2 ,-2.3, 7.3
"Vance County(6)",37181,15.3 ,11.1, 20.6,16 , 1 , 83,10,stable,2.1 ,-0.3, 5.1
"Davidson County(6)",37057,13.4 ,11.4, 15.8,47 , 8 , 77,32,stable,2.0 ,-0.2, 4.8
"Burke County(6)",37023,12.6 ,10, 15.9,57 , 7 , 83,17,stable,1.8 ,-2.8, 7.2
"Cumberland County(6)",37051,14.6 ,12.7, 16.6,24 , 6 , 68,47,stable,1.8 ,-0.1, 4.3
"Rockingham County(6)",37157,14 ,11.2, 17.3,39 , 4 , 79,19,stable,1.8 ,-0.4, 4.3
"Stanly County(6)",37167,16.4 ,12.7, 21,6 , 1 , 72,14,stable,1.7 ,-1.8, 5.9
"Caldwell County(6)",37027,13.8 ,10.9, 17.4,40 , 4 , 81,16,stable,1.6 ,-13.5, 13.8
"Carteret County(6)",37031,11.2 ,8.8, 14.3,74 , 14 , 85,15,stable,1.5 ,-1.5, 5.3
"Gaston County(6)",37071,13 ,11.1, 15.1,53 , 11 , 78,36,stable,1.5 ,-0.1, 3.4
"Mecklenburg County(6)",37119,13.6 ,12.6, 14.7,42 , 17 , 65,137,rising,1.5 ,0.5, 2.7
"Wayne County(6)",37191,13.6 ,11, 16.6,43 , 6 , 80,20,stable,1.5 ,-1.4, 4.8
"Columbus County(6)",37047,15.1 ,11.6, 19.6,17 , 2 , 80,13,stable,1.4 ,-2.6, 6.5
"Craven County(6)",37049,12.4 ,9.8, 15.4,62 , 9 , 84,17,stable,1.3 ,-1.5, 4.7
"Moore County(6)",37125,14.3 ,11.7, 17.4,29 , 4 , 77,23,stable,1.3 ,-0.8, 3.7
"Pitt County(6)",37147,16.2 ,13.7, 19.1,8 , 2 , 63,30,stable,1.3 ,-1.7, 5.0
"Union County(6)",37179,14.1 ,12, 16.4,34 , 7 , 74,36,stable,1.3 ,-0.6, 3.8
"Brunswick County(6)",37019,12.5 ,10.5, 14.9,58 , 16 , 80,35,stable,1.2 ,-1.5, 5.1
"Macon County(6)",37113,14 ,9.8, 19.7,38 , 2 , 85,9,stable,1.2 ,-4.2, 7.7
"Polk County(6)",37149,9 ,5.5, 15.2,84 , 17 , 86,4,stable,1.2 ,-2.2, 5.5
"Sampson County(6)",37163,14.3 ,10.9, 18.6,28 , 2 , 82,12,stable,1.1 ,-3.0, 6.1
"Wake County(6)",37183,12.7 ,11.7, 13.7,56 , 29 , 73,132,rising,1.1 ,0.3, 2.2
"Alamance County(6)",37001,13.1 ,11, 15.5,50 , 10 , 80,28,stable,1.0 ,-1.5, 4.1
"Nash County(6)",37127,12 ,9.4, 15.1,68 , 11 , 84,16,stable,1.0 ,-1.6, 4.2
"Lincoln County(6)",37109,14.4 ,11.3, 18.2,26 , 2 , 80,16,stable,0.9 ,-3.4, 6.4
"Iredell County(6)",37097,14.1 ,11.9, 16.5,35 , 6 , 74,31,stable,0.8 ,-1.5, 3.5
"Randolph County(6)",37151,12.4 ,10.3, 14.9,59 , 15 , 82,25,stable,0.8 ,-1.4, 3.5
"Franklin County(6)",37069,14 ,10.7, 18.1,37 , 3 , 82,13,stable,0.7 ,-2.8, 5.4
"Forsyth County(6)",37067,14.4 ,12.8, 16,27 , 9 , 64,66,stable,0.5 ,-1.2, 2.6
"Lee County(6)",37105,14.9 ,11.1, 19.6,21 , 2 , 81,11,stable,0.5 ,-3.4, 5.3
"Durham County(6)",37063,13 ,11.2, 14.9,55 , 15 , 76,43,stable,0.4 ,-1.3, 2.6
"Scotland County(6)",37165,16.3 ,11.4, 22.7,7 , 1 , 82,8,stable,0.4 ,-3.8, 5.3
"Yadkin County(6)",37197,14.1 ,9.8, 19.9,33 , 1 , 85,7,stable,0.2 ,-5.5, 6.7
"Cabarrus County(6)",37025,13.1 ,11, 15.4,51 , 10 , 80,29,stable,0.1 ,-2.0, 2.7
"Catawba County(6)",37035,11.1 ,9.2, 13.4,75 , 30 , 84,24,stable,0.1 ,-2.4, 3.1
"Haywood County(6)",37087,15.1 ,11.9, 18.9,20 , 2 , 78,17,stable,-0.1 ,-4.5, 4.9
"Beaufort County(6)",37013,9 ,6.3, 12.8,83 , 31 , 86,7,stable,-0.2 ,-2.7, 2.7
"Edgecombe County(6)",37065,12.4 ,9, 16.8,61 , 5 , 85,10,stable,-0.2 ,-3.9, 3.8
"McDowell County(6)",37111,11.6 ,8.2, 16.1,69 , 5 , 86,8,stable,-0.2 ,-2.9, 2.9
"Cherokee County(6)",37039,12.4 ,8, 18.9,60 , 2 , 86,6,stable,-0.3 ,-4.2, 4.1
"Rutherford County(6)",37161,12.3 ,9.3, 16.1,65 , 6 , 85,12,stable,-0.4 ,-3.0, 2.3
"Wilson County(6)",37195,11.4 ,8.8, 14.6,73 , 12 , 85,14,stable,-0.4 ,-3.9, 3.8
"Duplin County(6)",37061,13 ,9.5, 17.4,54 , 4 , 85,10,stable,-0.5 ,-3.6, 2.9
"Person County(6)",37145,14.9 ,10.6, 20.5,22 , 1 , 83,9,stable,-0.5 ,-5.6, 5.2
"Onslow County(6)",37133,13.5 ,11, 16.5,45 , 6 , 80,20,stable,-0.6 ,-2.7, 1.8
"Pasquotank County(6)",37139,12.1 ,8.1, 17.5,67 , 3 , 86,6,stable,-0.6 ,-5.9, 5.7
"Warren County(6)",37185,14.1 ,9.2, 21.5,36 , 1 , 86,5,stable,-0.9 ,-7.2, 6.6
"Wilkes County(6)",37193,11 ,8.4, 14.4,77 , 16 , 86,12,stable,-0.9 ,-5.2, 3.9
"Orange County(6)",37135,10.5 ,8.3, 13.2,79 , 27 , 86,17,stable,-1.4 ,-4.3, 2.1
"Dare County(6)",37055,13.1 ,9.2, 18.6,49 , 2 , 85,8,stable,-1.7 ,-5.3, 2.7
"Buncombe County(6)",37021,13.4 ,11.8, 15.3,46 , 13 , 73,52,stable,-2.1 ,-6.1, 2.4
"Hoke County(6)",37093,12.2 ,7.9, 18.1,66 , 3 , 86,5,stable,-2.1 ,-6.2, 2.8
"Jackson County(6)",37099,6.8 ,4.1, 10.9,86 , 61 , 86,4,stable,-2.1 ,-9.1, 6.0
"Watauga County(6)",37189,9.5 ,6.4, 13.8,80 , 18 , 86,6,stable,-2.1 ,-7.9, 4.4
"Ashe County(6)",37009,10.7 ,6.5, 17.1,78 , 3 , 86,5,stable,-2.7 ,-8.3, 2.7
"Granville County(6)",37077,11.1 ,8, 15.1,76 , 9 , 86,9,stable,-3.0 ,-7.1, 1.3
"Harnett County(6)",37085,17.5 ,14.5, 21,5 , 1 , 53,24,stable,-6.4 ,-18.5, 2.2
"Guilford County(6)",37081,13 ,11.8, 14.4,52 , 19 , 73,81,stable,-6.6 ,-13.3, 1.2
"Pender County(6)",37141,11.5 ,8.4, 15.5,71 , 8 , 86,10,stable,-21.9 ,-39.8, 1.1
"Alexander County(6)",37003,11.6 ,7.9, 16.7,70 , 5 , 86,6,*,*,*,*
"Avery County(6)",37011,14.2 ,8.6, 23,30 , 1 , 86,4,*,*,*,*
"Bertie County(6)",37015,15.1 ,9.5, 23.5,18 , 1 , 86,5,*,*,*,*
"Bladen County(6)",37017,9.2 ,6, 13.9,82 , 18 , 86,5,*,*,*,*
"Chowan County(6)",37041,14.2 ,7.9, 24.4,31 , 1 , 86,3,*,*,*,*
"Greene County(6)",37079,11.5 ,6.6, 19,72 , 2 , 86,3,*,*,*,*
"Montgomery County(6)",37123,15.1 ,10, 22.2,19 , 1 , 85,6,*,*,*,*
"Swain County(6)",37173,16.1 ,9.5, 26.4,11 , 1 , 86,4,*,*,*,*
"Washington County(6)",37187,22.6 ,13.2, 37,1 , 1 , 84,4,*,*,*,*
"Yancey County(6)",37199,9.5 ,5.4, 16.6,81 , 7 , 86,3,*,*,*,*
"Alleghany County(6)",37005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",37043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County(6)",37053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
