Incidence Rate Report for Tennessee by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,17.4 ,17, 17.8,N/A , 28 , 40,1434,stable,-0.2 ,-2.3, 1.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Decatur County(6)",47039,23 ,13.2, 37.7,8 , 1 , 83,4,falling,-13.0 ,-39.6, -0.8
"Wilson County(6)",47189,18.1 ,15.3, 21.2,43 , 10 , 74,31,stable,-5.9 ,-27.9, 2.6
"Carter County(6)",47019,14.3 ,10.8, 18.8,76 , 19 , 83,12,stable,-5.1 ,-27.8, 0.2
"Cumberland County(6)",47035,13.7 ,10.4, 17.9,79 , 25 , 83,15,falling,-4.9 ,-8.2, -1.8
"Blount County(6)",47009,17.3 ,14.7, 20.4,51 , 13 , 76,33,falling,-3.5 ,-8.4, -1.5
"Shelby County(6)",47157,14 ,12.9, 15.1,77 , 58 , 81,138,stable,-3.4 ,-9.4, 0.0
"Obion County(6)",47131,11.2 ,6.9, 17.4,82 , 31 , 83,5,stable,-2.6 ,-7.0, 1.5
"Putnam County(6)",47141,17.1 ,13.5, 21.5,52 , 10 , 81,16,stable,-2.5 ,-5.3, 0.4
"Knox County(6)",47093,16.5 ,15, 18.1,63 , 29 , 73,89,falling,-2.2 ,-8.8, -0.8
"Polk County(6)",47139,18.9 ,11.9, 29.2,31 , 1 , 83,5,stable,-2.1 ,-6.1, 2.0
"Sumner County(6)",47165,18.5 ,16, 21.3,37 , 10 , 69,42,stable,-2.0 ,-13.5, 1.1
"Roane County(6)",47145,16.9 ,13.1, 21.8,56 , 8 , 81,15,stable,-1.9 ,-4.7, 1.0
"Robertson County(6)",47147,16.1 ,12.4, 20.5,70 , 10 , 82,14,stable,-1.9 ,-5.5, 2.0
"Chester County(6)",47023,17.8 ,10.7, 28.2,45 , 1 , 83,4,stable,-1.7 ,-7.6, 5.1
"Fayette County(6)",47047,15.5 ,11.3, 20.9,71 , 11 , 83,10,stable,-1.6 ,-5.1, 2.5
"McNairy County(6)",47109,18.6 ,12.8, 26.5,36 , 2 , 83,7,stable,-1.6 ,-5.7, 2.9
"Jefferson County(6)",47089,16.4 ,12.4, 21.3,66 , 10 , 83,13,stable,-1.5 ,-4.6, 1.9
"Marshall County(6)",47117,18.6 ,13.1, 25.8,35 , 2 , 82,8,stable,-1.5 ,-5.9, 3.6
"Anderson County(6)",47001,20.3 ,16.6, 24.8,16 , 3 , 70,22,stable,-1.2 ,-3.9, 1.6
"Cheatham County(6)",47021,18.5 ,13.2, 25.2,38 , 3 , 82,9,stable,-1.2 ,-4.5, 2.6
"Hawkins County(6)",47073,20.1 ,16, 25.2,18 , 3 , 74,17,stable,-1.2 ,-17.4, 4.1
"Unicoi County(6)",47171,20.3 ,12.8, 30.9,17 , 1 , 83,5,stable,-1.2 ,-7.3, 5.6
