Incidence Rate Report for Oklahoma by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,18.4 ,17.9, 19,N/A , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Woodward County(6)",40153,14.1 ,8.3, 22.6,48 , 5 , 50,4,stable,-1.9 ,-5.3, 1.5
"Washington County(6)",40147,18.4 ,14.3, 23.4,31 , 4 , 49,14,stable,-2.4 ,-5.8, 1.0
"Wagoner County(6)",40145,14.3 ,11.1, 18.1,46 , 19 , 50,14,falling,-3.3 ,-7.9, -0.3
"Tulsa County(6)",40143,19.9 ,18.4, 21.4,19 , 9 , 34,144,stable,-1.2 ,-13.0, 2.5
"Stephens County(6)",40137,21.2 ,16.4, 27.1,12 , 1 , 46,14,stable,0.5 ,-2.3, 3.6
"Sequoyah County(6)",40135,18.6 ,13.8, 24.7,28 , 3 , 49,10,stable,1.3 ,-1.8, 5.1
"Seminole County(6)",40133,15.7 ,10.1, 23.5,45 , 3 , 50,5,stable,-1.9 ,-5.2, 1.2
"Rogers County(6)",40131,18.2 ,14.8, 22.1,32 , 6 , 47,21,stable,1.0 ,-0.6, 3.0
"Pushmataha County(6)",40127,28 ,17.6, 43.3,1 , 1 , 48,5,*,*,*,*
"Pottawatomie County(6)",40125,22.5 ,18.3, 27.5,8 , 1 , 38,20,stable,1.1 ,-2.9, 5.9
"Pontotoc County(6)",40123,21.6 ,16.1, 28.5,11 , 1 , 47,10,stable,0.8 ,-3.8, 6.4
"Pittsburg County(6)",40121,17.4 ,13.1, 23,35 , 5 , 50,11,falling,-3.2 ,-5.9, -0.6
"Payne County(6)",40119,17.8 ,13.8, 22.6,33 , 5 , 49,14,stable,-2.3 ,-5.8, 1.3
"Pawnee County(6)",40117,22.5 ,14.6, 33.6,9 , 1 , 50,5,stable,2.4 ,-2.2, 8.6
"Ottawa County(6)",40115,20.5 ,14.9, 27.8,16 , 1 , 49,9,stable,0.1 ,-3.0, 3.4
"Osage County(6)",40113,16.2 ,12.2, 21.3,41 , 8 , 50,12,stable,-1.6 ,-23.7, 4.6
"Okmulgee County(6)",40111,18.8 ,14, 25,27 , 3 , 49,10,stable,-1.9 ,-5.7, 2.0
"Oklahoma County(6)",40109,16.6 ,15.4, 17.9,38 , 24 , 45,140,stable,-1.1 ,-2.2, 0.1
"Okfuskee County(6)",40107,21.1 ,12.5, 34.2,13 , 1 , 50,4,rising,33.1 ,3.8, 68.3
"Muskogee County(6)",40101,18.5 ,14.6, 23.1,29 , 5 , 48,16,stable,-0.4 ,-2.3, 1.6
"McIntosh County(6)",40091,16 ,10.7, 23.8,44 , 5 , 50,6,stable,-3.1 ,-8.7, 2.5
"McCurtain County(6)",40089,19.5 ,14.2, 26.4,23 , 2 , 50,9,rising,35.5 ,13.3, 57.3
"McClain County(6)",40087,19.5 ,14.1, 26.3,24 , 2 , 50,9,stable,-1.6 ,-6.4, 3.9
"Mayes County(6)",40097,21.6 ,16.5, 28,10 , 1 , 46,13,stable,-1.0 ,-4.2, 2.4
"Marshall County(6)",40095,17 ,10.7, 26.5,36 , 2 , 50,5,stable,-3.2 ,-11.1, 4.4
"Logan County(6)",40083,21 ,15.9, 27.3,14 , 1 , 47,12,stable,0.5 ,-2.2, 3.8
"Lincoln County(6)",40081,23.7 ,18.1, 30.9,6 , 1 , 41,12,stable,2.0 ,-0.8, 5.6
"Le Flore County(6)",40079,16.2 ,12.1, 21.3,43 , 8 , 50,11,stable,0.4 ,-2.9, 4.2
"Kingfisher County(6)",40073,25.8 ,16.4, 39,3 , 1 , 49,5,stable,1.1 ,-4.1, 7.1
"Kay County(6)",40071,20 ,15.3, 25.8,18 , 2 , 48,13,stable,-0.8 ,-3.9, 2.5
"Jackson County(6)",40065,20.6 ,13.8, 29.8,15 , 1 , 50,6,stable,-0.5 ,-4.4, 3.7
