Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.8 ,25.3, 26.3,N/A , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wake County(6)",37183,29.2 ,27.2, 31.2,23 , 9 , 45,181,rising,1.9 ,0.8, 3.4
"Mecklenburg County(6)",37119,23.9 ,22.1, 25.7,59 , 36 , 73,147,stable,-2.2 ,-6.3, 0.2
"Guilford County(6)",37081,23.9 ,21.6, 26.3,58 , 32 , 76,85,stable,-6.2 ,-13.9, 1.2
"Forsyth County(6)",37067,28.2 ,25.3, 31.3,30 , 8 , 59,74,rising,1.5 ,0.3, 2.9
"Cumberland County(6)",37051,30.7 ,27.1, 34.5,10 , 2 , 51,57,rising,3.3 ,1.8, 5.1
"Durham County(6)",37063,27.6 ,24.3, 31.2,33 , 7 , 66,54,stable,0.4 ,-1.4, 2.7
"Buncombe County(6)",37021,23.5 ,20.4, 26.9,60 , 26 , 80,47,stable,0.7 ,-2.1, 3.8
"Gaston County(6)",37071,27.3 ,23.7, 31.4,39 , 5 , 71,42,rising,2.6 ,0.5, 5.1
"Johnston County(6)",37101,29.4 ,25.2, 34.1,21 , 3 , 62,37,stable,0.6 ,-1.3, 3.0
"Brunswick County(6)",37019,22.6 ,19, 27,65 , 25 , 83,36,stable,-0.2 ,-3.6, 4.4
"Union County(6)",37179,24.6 ,21, 28.6,54 , 16 , 80,35,stable,1.2 ,-1.4, 4.6
"New Hanover County(6)",37129,20.3 ,17.3, 23.8,80 , 45 , 85,34,stable,-0.5 ,-1.9, 1.2
"Randolph County(6)",37151,33.2 ,28.1, 39.1,4 , 1 , 49,32,rising,4.4 ,1.4, 8.4
"Rowan County(6)",37159,31.3 ,26.4, 36.9,9 , 1 , 57,31,rising,4.9 ,2.3, 8.4
"Alamance County(6)",37001,26.1 ,21.9, 31,45 , 8 , 77,29,rising,3.1 ,1.2, 5.5
"Pitt County(6)",37147,26 ,21.8, 30.9,46 , 8 , 79,28,stable,1.0 ,-1.2, 3.7
"Davidson County(6)",37057,22.7 ,18.9, 27.1,64 , 23 , 84,27,falling,-7.4 ,-14.0, -0.3
"Cabarrus County(6)",37025,21.1 ,17.7, 25.1,75 , 35 , 85,27,stable,-1.6 ,-9.0, 1.3
"Henderson County(6)",37089,27.5 ,22.6, 33.3,36 , 3 , 77,27,rising,3.1 ,0.9, 5.6
"Iredell County(6)",37097,21.5 ,17.9, 25.7,74 , 29 , 85,26,stable,0.4 ,-1.7, 2.9
"Catawba County(6)",37035,23.4 ,19.4, 28.1,61 , 16 , 84,26,stable,-0.9 ,-3.3, 1.7
"Onslow County(6)",37133,30.6 ,25.4, 36.5,11 , 1 , 65,26,rising,3.7 ,1.4, 6.6
"Orange County(6)",37135,28.7 ,23.8, 34.5,27 , 2 , 74,25,stable,1.6 ,-0.3, 4.0
"Robeson County(6)",37155,28.7 ,23.6, 34.6,28 , 2 , 75,24,stable,0.4 ,-3.4, 4.8
"Craven County(6)",37049,34.4 ,28, 42,2 , 1 , 57,23,stable,3.4 ,0.0, 7.6
"Wayne County(6)",37191,26.9 ,22, 32.6,42 , 4 , 79,22,stable,1.8 ,-0.6, 4.5
"Rockingham County(6)",37157,29.9 ,24.2, 36.7,18 , 1 , 73,21,rising,2.8 ,0.2, 5.9
"Cleveland County(6)",37045,29.5 ,23.8, 36.3,20 , 1 , 75,20,rising,4.2 ,1.4, 7.8
"Harnett County(6)",37085,26.2 ,21.3, 31.9,44 , 5 , 81,20,stable,-0.2 ,-2.4, 2.5
"Moore County(6)",37125,22.2 ,17.8, 27.7,70 , 18 , 85,19,stable,0.1 ,-2.4, 3.1
"Chatham County(6)",37037,29.2 ,23.2, 36.5,22 , 1 , 78,19,stable,1.2 ,-2.3, 6.1
"Caldwell County(6)",37027,29.1 ,23, 36.5,24 , 1 , 77,18,rising,4.3 ,0.1, 9.7
"Surry County(6)",37171,30.2 ,24, 37.9,15 , 1 , 75,17,stable,1.3 ,-0.8, 3.6
"Burke County(6)",37023,25.5 ,20.1, 32.1,50 , 5 , 84,17,stable,0.0 ,-4.0, 4.4
"Nash County(6)",37127,24.2 ,19, 30.5,56 , 8 , 84,16,stable,-0.2 ,-4.1, 3.8
"Lincoln County(6)",37109,27.9 ,21.9, 35.2,32 , 2 , 80,16,stable,2.6 ,0.0, 5.9
"Wilkes County(6)",37193,30.3 ,23.4, 38.7,13 , 1 , 78,16,stable,2.1 ,-1.2, 5.9
"Sampson County(6)",37163,31.3 ,24.3, 40,8 , 1 , 74,14,stable,2.4 ,-0.5, 6.0
"Wilson County(6)",37195,22.6 ,17.5, 28.9,66 , 10 , 86,14,stable,-0.6 ,-3.2, 2.1
"Carteret County(6)",37031,19.8 ,15, 26.2,81 , 26 , 86,13,stable,-0.7 ,-3.0, 1.9
"Granville County(6)",37077,30.1 ,22.9, 39.2,17 , 1 , 80,13,stable,4.6 ,-0.1, 11.6
"Pender County(6)",37141,25.6 ,19.2, 33.8,49 , 2 , 84,12,stable,0.7 ,-2.5, 4.5
"Haywood County(6)",37087,22.4 ,16.5, 30.2,68 , 7 , 86,11,stable,3.1 ,-2.1, 9.9
"Lee County(6)",37105,27.4 ,20.5, 35.9,38 , 1 , 83,11,rising,4.8 ,1.0, 10.2
"Franklin County(6)",37069,22.1 ,16.6, 29.2,72 , 11 , 86,11,stable,-2.1 ,-5.1, 1.4
"Stokes County(6)",37169,30.3 ,22.5, 40.3,14 , 1 , 81,11,rising,3.6 ,0.3, 8.1
