Incidence Rate Report for Michigan by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.6 ,11.3, 11.9,N/A , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Gladwin County(6)",26051,19.9 ,12.4, 30.2,1 , 1 , 42,6,*,*,*,*
"Midland County(6)",26111,17 ,13.3, 21.4,2 , 1 , 23,16,rising,5.5 ,2.5, 9.4
"Wexford County(6)",26165,16.7 ,10.7, 24.7,3 , 1 , 44,5,stable,0.7 ,-3.9, 5.7
"Alpena County(6)",26007,15.4 ,9.6, 23.4,4 , 1 , 48,5,stable,3.3 ,-2.6, 10.5
"Macomb County(6)",26099,14.8 ,13.7, 16,5 , 2 , 15,142,falling,-6.8 ,-12.2, -3.5
"St. Clair County(6)",26147,14.4 ,11.8, 17.4,6 , 1 , 30,25,stable,0.1 ,-3.3, 3.5
"Clare County(6)",26035,13.9 ,8.5, 21.5,7 , 1 , 49,5,*,*,*,*
"Charlevoix County(6)",26029,13.8 ,7.8, 22.5,8 , 1 , 49,4,stable,4.3 ,-1.4, 11.0
"Mecosta County(6)",26107,13.6 ,8.7, 20,9 , 1 , 48,6,stable,2.1 ,-2.0, 7.2
"Sanilac County(6)",26151,13.2 ,8.4, 19.8,10 , 1 , 49,5,stable,-4.4 ,-35.1, 1.0
"Clinton County(6)",26037,13.2 ,9.8, 17.5,11 , 1 , 43,10,stable,0.7 ,-3.6, 5.6
"Barry County(6)",26015,13.1 ,9.2, 17.9,12 , 1 , 47,9,rising,6.3 ,0.8, 14.2
"Monroe County(6)",26115,12.8 ,10.4, 15.7,13 , 3 , 39,21,rising,5.4 ,2.0, 9.9
"Oakland County(6)",26125,12.8 ,11.9, 13.7,14 , 7 , 26,175,falling,-10.1 ,-14.2, -6.1
"Bay County(6)",26017,12.7 ,9.7, 16.4,15 , 2 , 44,13,rising,14.0 ,5.4, 27.9
"Isabella County(6)",26073,12.7 ,8.9, 17.6,16 , 1 , 47,8,stable,3.1 ,-1.3, 8.7
"Lapeer County(6)",26087,12.7 ,9.5, 16.6,17 , 2 , 44,12,stable,-4.4 ,-29.2, 3.7
"Wayne County(6)",26163,12.7 ,11.9, 13.4,18 , 7 , 25,232,falling,-4.2 ,-7.5, -1.8
"Gratiot County(6)",26057,12.7 ,8.4, 18.3,19 , 1 , 48,6,stable,2.1 ,-2.2, 7.0
"Eaton County(6)",26045,12 ,9.3, 15.3,20 , 3 , 45,15,rising,3.7 ,0.8, 7.1
"Emmet County(6)",26047,11.8 ,7.2, 18.3,21 , 1 , 49,5,stable,1.7 ,-4.6, 9.9
"Ottawa County(6)",26139,11.4 ,9.7, 13.4,22 , 8 , 42,33,stable,2.5 ,-0.2, 6.0
"Kent County(6)",26081,11.4 ,10.3, 12.7,23 , 11 , 36,76,stable,0.5 ,-6.1, 2.7
"Montcalm County(6)",26117,11.3 ,7.9, 15.6,24 , 2 , 49,8,stable,4.1 ,-2.8, 12.5
"Ingham County(6)",26065,11.2 ,9.5, 13.2,25 , 8 , 42,31,falling,-3.0 ,-7.5, -0.1
"Shiawassee County(6)",26155,11.2 ,7.8, 15.4,26 , 3 , 48,8,stable,-1.9 ,-8.6, 1.3
"Newaygo County(6)",26123,11.2 ,7.4, 16.3,27 , 2 , 49,6,*,*,*,*
"Allegan County(6)",26005,11.1 ,8.6, 14.2,28 , 4 , 47,14,stable,4.4 ,-0.4, 11.0
"Livingston County(6)",26093,10.8 ,8.8, 13,29 , 9 , 44,23,stable,-2.2 ,-12.6, 1.8
