Incidence Rate Report for Mississippi by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,8.3 ,7.9, 8.7,N/A , 3 , 25,306,64.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Stone County(6)",28131,15.3 ,8.7, 25,1 , 1 , 30,3,65.4
"Alcorn County(6)",28003,12.8 ,8.6, 18.6,2 , 1 , 28,6,72.1
"Monroe County(6)",28095,12.5 ,8.2, 18.4,3 , 1 , 29,6,74.4
"Tishomingo County(6)",28141,12 ,6.7, 20.2,4 , 1 , 32,3,64.0
"Scott County(6)",28123,11.9 ,7.2, 18.7,5 , 1 , 31,4,60.6
"Warren County(6)",28149,11.4 ,7.7, 16.4,6 , 1 , 29,6,69.6
"Hancock County(6)",28045,10.6 ,7.4, 15,7 , 1 , 29,7,61.7
"Coahoma County(6)",28027,10.6 ,6, 17.7,8 , 1 , 32,3,59.3
"Union County(6)",28145,10.4 ,6, 16.8,9 , 1 , 32,3,63.0
"Lowndes County(6)",28087,10.3 ,7, 14.6,10 , 1 , 30,7,64.2
"Lincoln County(6)",28085,10.2 ,6.3, 15.7,11 , 1 , 32,4,68.8
"Pearl River County(6)",28109,9.8 ,6.6, 14.1,12 , 1 , 31,7,70.2
"Neshoba County(6)",28099,9.7 ,5.4, 16.2,13 , 1 , 32,3,61.5
"Jackson County(6)",28059,9.7 ,7.8, 12.1,14 , 3 , 27,18,76.3
"Pontotoc County(6)",28115,9.7 ,5.8, 15.4,15 , 1 , 32,4,73.1
"Harrison County(6)",28047,9.5 ,7.9, 11.5,16 , 4 , 26,24,70.6
"Bolivar County(6)",28011,9.2 ,5.5, 14.9,17 , 1 , 32,4,73.1
"Rankin County(6)",28121,9 ,7.2, 11.3,18 , 5 , 29,16,69.5
"Lee County(6)",28081,9 ,6.6, 12.1,19 , 3 , 31,9,53.4
"Forrest County(6)",28035,8.8 ,6, 12.3,20 , 3 , 32,7,63.6
"Simpson County(6)",28127,8.5 ,4.8, 14.2,21 , 2 , 32,3,76.2
"Hinds County(6)",28049,8.1 ,6.7, 9.8,22 , 9 , 30,23,65.9
"Copiah County(6)",28029,8 ,4.5, 13.4,23 , 2 , 32,3,66.7
"Jones County(6)",28067,8 ,5.5, 11.2,24 , 5 , 32,7,68.6
"Marshall County(6)",28093,7.7 ,4.4, 12.7,25 , 3 , 32,4,64.3
"Washington County(6)",28151,7.7 ,4.8, 11.8,26 , 5 , 32,5,61.5
"DeSoto County(6)",28033,7.2 ,5.6, 9.1,27 , 13 , 32,14,61.0
"Lamar County(6)",28073,7.1 ,4.5, 10.6,28 , 7 , 32,5,61.0
"Pike County(6)",28113,7 ,4.2, 11.3,29 , 5 , 32,4,55.9
"Lafayette County(6)",28071,6.6 ,3.7, 10.9,30 , 6 , 32,3,61.5
"Madison County(6)",28089,6.1 ,4.2, 8.4,31 , 16 , 32,8,51.3
"Lauderdale County(6)",28075,5.2 ,3.3, 7.7,32 , 19 , 32,5,59.1
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*
"Grenada County(6)",28043,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",28051,* ,*, *,* , * , *,3 or fewer,*
"Humphreys County(6)",28053,* ,*, *,* , * , *,3 or fewer,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",28061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",28063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis County(6)",28065,* ,*, *,* , * , *,3 or fewer,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*
"Leake County(6)",28079,* ,*, *,* , * , *,3 or fewer,*
"Leflore County(6)",28083,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",28091,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",28097,* ,*, *,* , * , *,3 or fewer,*
"Newton County(6)",28101,* ,*, *,* , * , *,3 or fewer,*
"Noxubee County(6)",28103,* ,*, *,* , * , *,3 or fewer,*
"Oktibbeha County(6)",28105,* ,*, *,* , * , *,3 or fewer,*
"Panola County(6)",28107,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",28111,* ,*, *,* , * , *,3 or fewer,*
"Prentiss County(6)",28117,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(6)",28119,* ,*, *,* , * , *,3 or fewer,*
"Sharkey County(6)",28125,* ,*, *,* , * , *,3 or fewer,*
"Smith County(6)",28129,* ,*, *,* , * , *,3 or fewer,*
"Sunflower County(6)",28133,* ,*, *,* , * , *,3 or fewer,*
"Tallahatchie County(6)",28135,* ,*, *,* , * , *,3 or fewer,*
"Tate County(6)",28137,* ,*, *,* , * , *,3 or fewer,*
"Tippah County(6)",28139,* ,*, *,* , * , *,3 or fewer,*
"Tunica County(6)",28143,* ,*, *,* , * , *,3 or fewer,*
"Walthall County(6)",28147,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",28153,* ,*, *,* , * , *,3 or fewer,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(6)",28157,* ,*, *,* , * , *,3 or fewer,*
"Winston County(6)",28159,* ,*, *,* , * , *,3 or fewer,*
"Yalobusha County(6)",28161,* ,*, *,* , * , *,3 or fewer,*
"Yazoo County(6)",28163,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:39 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
