Incidence Rate Report for Michigan by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,2.9 ,2.8, 3.1,N/A , 31 , 43,407,42.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Genesee County(6)",26049,1.5 ,1.1, 2.1,23 , 17 , 23,9,26.6
"Ottawa County(6)",26139,1.9 ,1.3, 2.7,22 , 10 , 23,7,34.7
"Jackson County(6)",26075,2.1 ,1.3, 3.2,21 , 5 , 23,4,27.5
"Muskegon County(6)",26121,2.3 ,1.5, 3.4,20 , 4 , 23,6,37.8
"Washtenaw County(6)",26161,2.3 ,1.7, 3.1,19 , 6 , 23,9,36.2
"Grand Traverse County(6)",26055,2.3 ,1.3, 3.8,18 , 3 , 23,4,46.2
"Lenawee County(6)",26091,2.5 ,1.5, 4.1,17 , 2 , 23,4,36.7
"St. Clair County(6)",26147,2.5 ,1.7, 3.7,16 , 3 , 23,6,45.6
"Ingham County(6)",26065,2.5 ,1.8, 3.5,15 , 4 , 23,8,39.6
"Berrien County(6)",26021,2.6 ,1.7, 3.8,14 , 2 , 23,6,44.8
"Monroe County(6)",26115,2.6 ,1.7, 3.8,13 , 2 , 23,6,39.0
"Allegan County(6)",26005,2.6 ,1.6, 4.2,12 , 2 , 23,4,41.2
"Kalamazoo County(6)",26077,2.7 ,2, 3.7,11 , 2 , 22,9,45.0
"Livingston County(6)",26093,2.8 ,1.9, 3.9,10 , 2 , 22,7,39.6
"Bay County(6)",26017,2.9 ,1.7, 4.6,9 , 1 , 23,4,33.3
"Oakland County(6)",26125,2.9 ,2.6, 3.3,8 , 4 , 16,50,48.0
"Kent County(6)",26081,3 ,2.5, 3.7,7 , 2 , 18,23,33.9
"Clinton County(6)",26037,3.2 ,1.8, 5.3,6 , 1 , 23,3,51.5
"Saginaw County(6)",26145,3.3 ,2.4, 4.5,5 , 1 , 19,10,38.7
"Lapeer County(6)",26087,3.5 ,2.1, 5.6,4 , 1 , 22,4,48.8
"Macomb County(6)",26099,3.6 ,3.1, 4.1,3 , 2 , 10,43,48.8
"Calhoun County(6)",26025,3.7 ,2.6, 5.2,2 , 1 , 18,7,43.9
"Wayne County(6)",26163,4.5 ,4.1, 4.9,1 , 1 , 4,102,49.2
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Eaton County(6)",26045,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
