Incidence Rate Report for Florida by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,112.8 ,110.5, 115,N/A , 31 , 39,2035,stable,0.1 ,-0.3, 0.3
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Indian River County(6)",12061,121.8 ,89.2, 162.7,16 , 1 , 41,10,stable,6.8 ,-23.1, 41.6
"Columbia County(6)",12023,151.4 ,110.1, 203.1,3 , 1 , 37,10,rising,3.6 ,0.5, 7.6
"Highlands County(6)",12055,134.2 ,95.1, 184.2,8 , 1 , 41,8,stable,2.8 ,-1.3, 8.7
"Osceola County(6)",12097,114.2 ,93.3, 138.5,25 , 4 , 40,21,stable,1.9 ,-0.7, 5.9
"Polk County(6)",12105,117.4 ,104.8, 131.1,20 , 7 , 34,66,stable,1.4 ,-0.3, 3.5
"Volusia County(6)",12127,129.7 ,112, 149.5,12 , 2 , 31,40,stable,1.3 ,-0.3, 3.2
"St. Johns County(6)",12109,156.9 ,120.2, 201.6,2 , 1 , 30,13,stable,1.2 ,-2.2, 5.9
"Seminole County(6)",12117,119 ,101.8, 138.4,19 , 4 , 36,35,stable,1.1 ,-1.3, 4.1
"Pinellas County(6)",12103,127 ,114.2, 140.8,13 , 4 , 28,75,stable,0.9 ,-0.7, 2.8
"Collier County(6)",12021,69.4 ,50.7, 92.8,43 , 30 , 43,9,stable,0.8 ,-3.0, 6.5
"Duval County(6)",12031,140.8 ,132.2, 149.7,5 , 2 , 15,214,stable,0.6 ,-0.1, 1.3
"Escambia County(6)",12033,133.1 ,117.1, 150.6,9 , 2 , 28,53,stable,0.6 ,-1.5, 2.9
"Hillsborough County(6)",12057,117 ,108.3, 126.1,22 , 9 , 31,142,stable,0.5 ,-0.3, 1.4
"St. Lucie County(6)",12111,86.9 ,73.7, 101.7,39 , 26 , 43,33,stable,0.5 ,-2.0, 3.8
"Lake County(6)",12069,126.7 ,106.5, 149.7,14 , 2 , 36,29,stable,0.3 ,-2.0, 3.3
"Miami-Dade County(6)",12086,108.9 ,102.9, 115.1,28 , 17 , 34,265,stable,0.3 ,-0.8, 1.4
"Flagler County(6)",12035,116.7 ,84.7, 157.7,23 , 2 , 42,10,stable,0.2 ,-3.1, 4.5
"Palm Beach County(6)",12099,96.6 ,89.6, 104.1,35 , 26 , 40,144,stable,0.2 ,-1.2, 1.9
"Bay County(6)",12005,86.6 ,62.6, 116.7,40 , 13 , 43,9,stable,0.1 ,-4.3, 5.4
"Jackson County(6)",12063,74.1 ,46.6, 112.4,42 , 14 , 43,5,stable,-0.1 ,-6.4, 6.7
"Marion County(6)",12083,120.2 ,102.2, 140.6,17 , 4 , 36,33,stable,-0.2 ,-2.6, 2.8
"Brevard County(6)",12009,106.5 ,91.6, 123.3,30 , 10 , 39,39,stable,-0.3 ,-1.6, 1.3
"Alachua County(6)",12001,131.2 ,112.2, 152.4,11 , 2 , 31,36,stable,-0.6 ,-2.3, 1.2
"Leon County(6)",12073,114.7 ,100.2, 130.6,24 , 6 , 36,47,stable,-0.8 ,-2.7, 1.5
"Putnam County(6)",12107,138 ,99.6, 186.1,7 , 1 , 40,9,stable,-0.8 ,-5.4, 4.1
