Incidence Rate Report for New York by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,15.7 ,15.5, 15.9,N/A , 6 , 12,3698,falling,-3.3 ,-5.7, -0.7
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Albany County(7)",36001,17.2 ,15.3, 19.2,29 , 7 , 51,65,stable,0.9 ,-0.4, 2.4
"Allegany County(7)",36003,12.6 ,8.8, 17.6,60 , 10 , 61,8,stable,-1.9 ,-4.8, 1.0
"Bronx County(7)",36005,12 ,11.2, 12.9,61 , 53 , 61,178,stable,0.2 ,-0.7, 1.0
"Broome County(7)",36007,16.1 ,13.9, 18.6,42 , 8 , 58,42,stable,1.1 ,-1.1, 3.5
"Cattaraugus County(7)",36009,16.6 ,13.1, 20.7,40 , 2 , 61,17,stable,0.5 ,-2.0, 3.2
"Cayuga County(7)",36011,17 ,13.5, 21.2,31 , 2 , 60,18,stable,1.8 ,-0.5, 4.5
"Chautauqua County(7)",36013,16.7 ,14, 19.9,34 , 3 , 59,30,stable,1.6 ,-0.1, 3.6
"Chemung County(7)",36015,17.8 ,14.3, 21.9,21 , 1 , 59,20,stable,-0.3 ,-2.6, 1.9
"Chenango County(7)",36017,20.4 ,15.5, 26.4,3 , 1 , 57,13,stable,-0.1 ,-3.3, 3.4
"Clinton County(7)",36019,16.4 ,12.9, 20.7,41 , 2 , 61,16,stable,1.1 ,-1.3, 3.7
"Columbia County(7)",36021,16.7 ,13, 21.2,36 , 2 , 61,16,stable,1.1 ,-1.7, 4.4
"Cortland County(7)",36023,17.1 ,12.6, 22.9,30 , 1 , 61,10,stable,1.2 ,-1.7, 4.4
"Delaware County(7)",36025,19.8 ,14.9, 25.9,6 , 1 , 58,14,stable,0.8 ,-1.8, 3.5
"Dutchess County(7)",36027,15.3 ,13.5, 17.3,50 , 18 , 59,58,stable,-9.0 ,-19.7, 0.5
"Erie County(7)",36029,18.6 ,17.4, 19.7,16 , 4 , 34,220,stable,0.9 ,0.0, 1.8
"Essex County(7)",36031,13.5 ,9.4, 19.1,56 , 4 , 61,8,stable,0.3 ,-3.3, 4.3
"Franklin County(7)",36033,15.5 ,11.3, 20.9,47 , 2 , 61,10,stable,-0.9 ,-3.4, 1.6
"Fulton County(7)",36035,19.5 ,15, 24.9,8 , 1 , 58,14,stable,4.2 ,-1.5, 17.5
"Genesee County(7)",36037,20 ,15.4, 25.7,4 , 1 , 58,14,stable,0.4 ,-2.5, 3.5
"Greene County(7)",36039,19.6 ,15, 25.4,7 , 1 , 58,14,stable,0.3 ,-3.3, 4.3
"Herkimer County(7)",36043,18.8 ,14.6, 23.8,12 , 1 , 59,16,stable,0.6 ,-1.9, 3.3
"Jefferson County(7)",36045,19.8 ,16.3, 23.9,5 , 1 , 51,23,stable,1.5 ,0.0, 3.2
"Kings County(7)",36047,12.9 ,12.3, 13.5,58 , 50 , 61,351,falling,-4.7 ,-8.4, -1.1
"Lewis County(7)",36049,21.4 ,14.9, 30,1 , 1 , 61,8,stable,-2.1 ,-6.6, 2.6
"Livingston County(7)",36051,18.5 ,14.5, 23.4,17 , 1 , 59,16,stable,-0.6 ,-3.2, 2.2
"Madison County(7)",36053,15.1 ,11.6, 19.3,52 , 4 , 61,14,stable,-4.0 ,-14.4, 0.2
"Monroe County(7)",36055,14.7 ,13.6, 15.9,53 , 33 , 57,139,falling,-8.1 ,-17.5, -0.2
"Montgomery County(7)",36057,18.5 ,13.9, 24.1,18 , 1 , 61,12,stable,1.9 ,-0.7, 4.9
"Nassau County(7)",36059,16.8 ,15.9, 17.7,33 , 17 , 45,293,falling,-6.9 ,-11.9, -2.2
"New York County(7)",36061,14.3 ,13.6, 15.1,54 , 38 , 57,274,stable,-2.9 ,-11.2, 2.2
"Niagara County(7)",36063,19 ,16.7, 21.6,11 , 1 , 46,54,stable,5.1 ,-1.3, 18.9
"Oneida County(7)",36065,16.7 ,14.6, 19,37 , 7 , 55,50,stable,1.2 ,-0.3, 2.9
"Onondaga County(7)",36067,16.6 ,15.1, 18.2,39 , 12 , 51,97,stable,1.2 ,-0.2, 2.8
"Ontario County(7)",36069,18.7 ,15.7, 22.3,14 , 1 , 52,29,stable,-2.5 ,-11.4, 1.0
"Orange County(7)",36071,12.8 ,11.3, 14.5,59 , 43 , 61,54,falling,-7.1 ,-16.3, -0.7
