Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Appling County(7)",13001,24.7 ,16.5, 35.9,6 , 1 , 110,6,*,*,*,*
"Baldwin County(7)",13009,18.1 ,13.2, 24.5,62 , 4 , 111,10,stable,1.8 ,-2.9, 7.4
"Banks County(7)",13011,20.1 ,12.4, 30.9,37 , 1 , 112,5,*,*,*,*
"Barrow County(7)",13013,19.7 ,15.7, 24.5,43 , 5 , 104,17,rising,5.1 ,0.7, 21.1
"Bartow County(7)",13015,22.3 ,18.6, 26.5,18 , 3 , 77,27,rising,2.6 ,0.4, 5.5
"Ben Hill County(7)",13017,25.5 ,16.3, 38.1,4 , 1 , 109,5,*,*,*,*
"Bibb County(7)",13021,16.6 ,13.9, 19.6,81 , 27 , 108,29,stable,-0.5 ,-2.2, 1.2
"Bleckley County(7)",13023,22.3 ,12.6, 36.8,19 , 1 , 112,3,*,*,*,*
"Brantley County(7)",13025,23.7 ,15, 35.6,12 , 1 , 112,5,*,*,*,*
"Bryan County(7)",13029,20.4 ,14.2, 28.2,34 , 1 , 111,7,stable,3.1 ,-0.5, 8.9
"Bulloch County(7)",13031,14.8 ,11, 19.4,99 , 25 , 112,11,stable,0.2 ,-2.5, 3.5
"Burke County(7)",13033,16 ,9.7, 24.9,88 , 3 , 112,4,stable,1.4 ,-3.0, 6.6
"Butts County(7)",13035,17.3 ,11.3, 25.4,73 , 3 , 112,6,*,*,*,*
"Camden County(7)",13039,16.4 ,12, 22,82 , 10 , 112,10,stable,2.9 ,-1.8, 9.7
"Carroll County(7)",13045,19.3 ,15.9, 23.1,48 , 10 , 100,24,rising,2.6 ,0.7, 5.1
"Catoosa County(7)",13047,17.7 ,13.8, 22.4,64 , 11 , 109,15,stable,2.1 ,-0.5, 5.3
"Chatham County(7)",13051,15.2 ,13.3, 17.3,95 , 53 , 109,51,stable,0.4 ,-1.2, 2.2
"Chattooga County(7)",13055,14.6 ,9.1, 22.5,101 , 9 , 112,5,stable,0.7 ,-2.6, 4.4
"Cherokee County(7)",13057,18.8 ,16.6, 21.3,52 , 18 , 89,56,rising,3.3 ,1.2, 6.4
"Clarke County(7)",13059,12.8 ,9.9, 16.3,111 , 55 , 112,14,stable,2.6 ,-0.1, 6.3
"Clayton County(7)",13063,16.1 ,13.8, 18.7,86 , 35 , 107,41,rising,2.5 ,1.3, 4.1
"Cobb County(7)",13067,17.3 ,16, 18.7,71 , 40 , 91,138,rising,2.3 ,1.7, 3.0
"Coffee County(7)",13069,17.1 ,12.2, 23.4,75 , 7 , 112,8,*,*,*,*
"Colquitt County(7)",13071,18.8 ,13.8, 25,53 , 4 , 110,10,rising,3.2 ,0.7, 6.3
"Columbia County(7)",13073,14.9 ,12.3, 17.8,98 , 41 , 110,25,stable,0.2 ,-1.8, 2.6
"Cook County(7)",13075,17.3 ,9.9, 28.2,72 , 1 , 112,3,stable,-4.0 ,-8.9, 0.5
"Coweta County(7)",13077,18.5 ,15.7, 21.7,55 , 15 , 100,32,stable,1.6 ,-0.5, 4.5
"Crawford County(7)",13079,18.3 ,10.3, 30.9,59 , 1 , 112,3,*,*,*,*
"Crisp County(7)",13081,17.6 ,11, 26.9,65 , 2 , 112,5,stable,1.4 ,-3.8, 8.0
"Dade County(7)",13083,18.4 ,10.7, 29.9,57 , 1 , 112,4,stable,1.7 ,-3.7, 8.3
"Dawson County(7)",13085,12.7 ,8, 19.6,112 , 23 , 112,5,*,*,*,*
"DeKalb County(7)",13089,16.3 ,15, 17.6,84 , 49 , 98,128,rising,2.2 ,1.5, 2.9
"Decatur County(7)",13087,23.8 ,16.6, 33,11 , 1 , 107,8,stable,10.2 ,-2.2, 39.6
"Dodge County(7)",13091,16.8 ,10.6, 25.6,78 , 3 , 112,5,rising,4.2 ,0.7, 8.8
"Dougherty County(7)",13095,17.4 ,14, 21.5,69 , 15 , 108,19,stable,1.0 ,-1.2, 3.5
"Douglas County(7)",13097,19.8 ,16.6, 23.5,42 , 8 , 96,29,stable,1.1 ,-1.1, 4.1
"Effingham County(7)",13103,22.1 ,17.1, 28.1,21 , 2 , 96,14,rising,5.3 ,2.0, 10.3
"Elbert County(7)",13105,24.3 ,16.3, 35.3,10 , 1 , 110,7,stable,3.2 ,-1.3, 8.9
"Emanuel County(7)",13107,18.9 ,11.8, 28.8,50 , 1 , 112,5,*,*,*,*
"Fannin County(7)",13111,21.4 ,15.6, 29.4,24 , 1 , 106,11,rising,3.9 ,0.6, 8.7
"Fayette County(7)",13113,14.3 ,11.7, 17.5,104 , 47 , 112,23,stable,1.0 ,-1.3, 3.7
"Floyd County(7)",13115,20.5 ,16.9, 24.7,32 , 6 , 96,24,stable,-4.2 ,-16.7, 1.0
"Forsyth County(7)",13117,18 ,15.7, 20.6,63 , 24 , 98,44,stable,1.4 ,-0.8, 4.6
"Franklin County(7)",13119,18.5 ,12.1, 27.3,54 , 1 , 112,6,stable,2.1 ,-1.6, 6.9
"Fulton County(7)",13121,17.1 ,16, 18.3,76 , 45 , 91,180,rising,2.2 ,1.6, 3.0
