Incidence Rate Report for Texas by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,10.2 ,10, 10.4,N/A , 8 , 23,1554,falling,-1.6 ,-1.8, -1.3
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Harris County(7)",48201,11 ,10.4, 11.6,26 , 16 , 44,253,falling,-1.2 ,-1.9, -0.5
"Dallas County(7)",48113,10.5 ,9.8, 11.4,31 , 17 , 52,138,falling,-1.3 ,-2.1, -0.5
"Tarrant County(7)",48439,10.1 ,9.3, 11,41 , 20 , 58,111,falling,-1.9 ,-2.7, -0.9
"Bexar County(7)",48029,9.8 ,8.9, 10.7,52 , 25 , 61,100,falling,-1.7 ,-2.8, -0.6
"Travis County(7)",48453,9.2 ,8.1, 10.4,57 , 27 , 66,55,falling,-2.8 ,-4.2, -1.4
"Collin County(7)",48085,10 ,8.8, 11.3,47 , 18 , 63,53,falling,-2.6 ,-4.2, -0.6
"El Paso County(7)",48141,10.5 ,9.1, 11.9,35 , 14 , 60,47,stable,-1.7 ,-3.3, 0.0
"Hidalgo County(7)",48215,10.5 ,9.1, 12,34 , 14 , 61,42,stable,-1.6 ,-3.1, 0.1
"Denton County(7)",48121,8.3 ,7.2, 9.7,66 , 35 , 69,37,falling,-3.0 ,-4.9, -0.8
"Fort Bend County(7)",48157,8.8 ,7.6, 10.3,61 , 27 , 68,37,falling,-2.1 ,-3.7, -0.3
"Williamson County(7)",48491,11.2 ,9.6, 13.1,24 , 9 , 59,33,stable,-1.6 ,-3.4, 0.6
"Montgomery County(7)",48339,10 ,8.5, 11.7,45 , 15 , 66,33,falling,-2.2 ,-3.8, -0.4
"Cameron County(7)",48061,11.7 ,9.8, 13.9,21 , 6 , 58,27,stable,-0.8 ,-2.2, 0.8
"Galveston County(7)",48167,11.3 ,9.3, 13.7,23 , 7 , 62,22,stable,-0.9 ,-2.6, 0.8
"Brazoria County(7)",48039,10.5 ,8.5, 12.8,33 , 9 , 66,20,stable,-1.2 ,-3.8, 1.8
"Nueces County(7)",48355,9.6 ,7.7, 11.7,55 , 14 , 68,20,stable,-1.1 ,-3.7, 1.7
"Bell County(7)",48027,10.5 ,8.4, 12.9,32 , 9 , 67,18,stable,-3.3 ,-6.8, 0.1
"Smith County(7)",48423,11.7 ,9.3, 14.6,20 , 5 , 62,17,stable,-1.7 ,-5.4, 2.4
"McLennan County(7)",48309,10 ,7.8, 12.7,44 , 10 , 68,14,stable,-2.4 ,-5.6, 0.6
"Jefferson County(7)",48245,9.7 ,7.5, 12.3,53 , 11 , 69,14,falling,-2.4 ,-4.6, -0.4
"Lubbock County(7)",48303,8.8 ,6.8, 11.1,62 , 17 , 69,14,falling,-2.9 ,-4.6, -1.2
"Guadalupe County(7)",48187,13 ,9.9, 16.9,15 , 2 , 63,12,stable,-0.7 ,-2.8, 1.8
"Ellis County(7)",48139,10.8 ,8.1, 14.2,28 , 5 , 68,11,stable,-2.7 ,-6.6, 1.4
"Hays County(7)",48209,10.4 ,7.7, 13.6,38 , 7 , 69,11,stable,-3.0 ,-6.7, 1.5
"Parker County(7)",48367,12.5 ,9.3, 16.5,16 , 3 , 65,11,rising,25.8 ,7.5, 54.3
"Webb County(7)",48479,8.3 ,6.1, 10.9,67 , 19 , 69,10,falling,-26.1 ,-40.1, -13.1
"Johnson County(7)",48251,10 ,7.3, 13.4,43 , 7 , 69,10,stable,-2.1 ,-4.9, 0.7
"Comal County(7)",48091,9.9 ,7, 13.5,48 , 7 , 69,9,stable,-3.1 ,-6.4, 0.2
"Grayson County(7)",48181,8.6 ,6.1, 11.9,63 , 13 , 69,8,falling,-30.7 ,-50.1, -12.6
"Taylor County(7)",48441,9.8 ,6.9, 13.6,49 , 7 , 69,8,stable,-2.3 ,-6.7, 2.2
"Randall County(7)",48381,9.8 ,6.9, 13.6,51 , 7 , 69,8,stable,-2.1 ,-4.9, 0.8
"Brazos County(7)",48041,8.5 ,5.9, 11.7,64 , 12 , 69,8,falling,-32.3 ,-50.7, -16.2
"Ector County(7)",48135,10.2 ,7.1, 14.1,39 , 5 , 69,7,stable,-1.4 ,-5.5, 3.0
"Potter County(7)",48375,12.4 ,8.7, 17.3,17 , 2 , 68,7,stable,-0.7 ,-4.3, 2.9
"Wichita County(7)",48485,10.1 ,6.9, 14.3,40 , 5 , 69,7,stable,-2.2 ,-5.3, 0.5
"Hunt County(7)",48231,11.4 ,7.7, 16.2,22 , 3 , 69,7,falling,-2.9 ,-5.8, -0.2
"Kaufman County(7)",48257,9.1 ,6.2, 12.9,58 , 9 , 69,7,stable,-0.7 ,-5.6, 5.3
"Gregg County(7)",48183,8 ,5.4, 11.5,68 , 16 , 69,6,falling,-4.0 ,-7.0, -1.4
"Midland County(7)",48329,7.9 ,5.3, 11.2,69 , 14 , 69,6,falling,-21.3 ,-29.6, -15.2
"Tom Green County(7)",48451,9.8 ,6.6, 14.1,50 , 6 , 69,6,falling,-3.2 ,-6.3, -0.4
"Henderson County(7)",48213,10.8 ,7, 16.1,29 , 3 , 69,6,stable,-2.2 ,-5.8, 1.2
"Rockwall County(7)",48397,10.9 ,7.2, 15.7,27 , 3 , 69,6,stable,-1.7 ,-5.1, 2.5
"Angelina County(7)",48005,10.4 ,6.8, 15.3,37 , 4 , 69,6,stable,-1.4 ,-5.4, 2.7
"Harrison County(7)",48203,13.2 ,8.6, 19.3,14 , 1 , 68,6,stable,-0.7 ,-5.7, 4.5
"Victoria County(7)",48469,10 ,6.4, 14.8,46 , 5 , 69,5,stable,0.2 ,-3.2, 4.0
"Hopkins County(7)",48223,22.6 ,14.4, 33.9,1 , 1 , 50,5,*,*,*,*
"Bowie County(7)",48037,8.4 ,5.3, 12.7,65 , 10 , 69,5,falling,-3.4 ,-6.2, -0.9
"Van Zandt County(7)",48467,13.2 ,8.3, 20.2,13 , 1 , 69,5,stable,0.8 ,-2.6, 4.8
"Bastrop County(7)",48021,9.4 ,5.9, 14.2,56 , 5 , 69,5,stable,1.9 ,-1.4, 5.9
"Coryell County(7)",48099,13.6 ,8.6, 20.3,11 , 1 , 69,5,*,*,*,*
"Liberty County(7)",48291,10.4 ,6.6, 15.6,36 , 3 , 69,5,*,*,*,*
"Wilson County(7)",48493,15.6 ,9.8, 23.9,4 , 1 , 67,5,*,*,*,*
"Burnet County(7)",48053,13.7 ,8.4, 21.4,9 , 1 , 69,5,stable,1.4 ,-2.8, 6.4
"Wharton County(7)",48481,16.7 ,10.4, 25.7,3 , 1 , 67,5,*,*,*,*
"Hood County(7)",48221,9.7 ,5.6, 15.7,54 , 4 , 69,4,stable,-2.8 ,-7.4, 1.6
"Maverick County(7)",48323,15.6 ,9.8, 23.7,5 , 1 , 68,4,*,*,*,*
"Nacogdoches County(7)",48347,12.4 ,7.6, 19,18 , 1 , 69,4,*,*,*,*
"Hardin County(7)",48199,11.1 ,6.8, 17.4,25 , 2 , 69,4,stable,-1.2 ,-8.3, 6.7
"Polk County(7)",48373,14.3 ,8.3, 23,8 , 1 , 69,4,stable,2.9 ,-1.6, 8.1
"Jasper County(7)",48241,17.2 ,10, 27.6,2 , 1 , 68,4,stable,0.5 ,-5.2, 7.2
"Orange County(7)",48361,8.9 ,5.4, 14,60 , 5 , 69,4,stable,-2.4 ,-5.4, 0.1
"Wise County(7)",48497,10 ,6, 15.8,42 , 3 , 69,4,stable,4.1 ,-5.0, 41.4
"Anderson County(7)",48001,11.8 ,6.8, 19.4,19 , 1 , 69,4,falling,-12.0 ,-28.6, -5.4
"Brown County(7)",48049,14.3 ,8.3, 23.5,7 , 1 , 69,4,stable,0.0 ,-5.0, 5.1
"Cooke County(7)",48097,13.4 ,7.8, 21.8,12 , 1 , 69,4,stable,0.9 ,-4.1, 7.0
"San Patricio County(7)",48409,9.1 ,5.3, 14.6,59 , 5 , 69,4,stable,-0.9 ,-5.4, 3.8
"Waller County(7)",48473,14.7 ,8.4, 23.8,6 , 1 , 69,3,*,*,*,*
"Lamar County(7)",48277,10.7 ,5.8, 18,30 , 2 , 69,3,*,*,*,*
"Val Verde County(7)",48465,13.6 ,7.7, 22.2,10 , 1 , 69,3,stable,4.5 ,-1.6, 28.8
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(7)",48073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",48077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colorado County(7)",48089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
