Incidence Rate Report for Arkansas by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,4.5 ,4.2, 4.8,N/A , 18 , 41,176,stable,0.6 ,-5.9, 3.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"White County(6)",05145,4.2 ,2.6, 6.4,10 , 2 , 15,4,stable,2.7 ,-2.2, 9.5
"Washington County(6)",05143,3.3 ,2.3, 4.6,15 , 6 , 15,8,stable,-1.0 ,-5.6, 4.6
"Union County(6)",05139,6.4 ,3.6, 10.8,3 , 1 , 15,3,stable,4.9 ,-1.1, 12.7
"Sebastian County(6)",05131,3.9 ,2.7, 5.5,12 , 4 , 15,7,stable,5.2 ,-0.5, 14.5
"Saline County(6)",05125,4.1 ,2.8, 5.8,11 , 3 , 15,7,stable,-0.2 ,-4.6, 5.0
"Pulaski County(6)",05119,3.5 ,2.8, 4.4,14 , 7 , 15,17,stable,-2.6 ,-5.4, 0.2
"Pope County(6)",05115,4.4 ,2.6, 7.1,8 , 2 , 15,4,*,*,*,*
"Miller County(6)",05091,7.1 ,4.2, 11.4,1 , 1 , 13,4,stable,2.4 ,-2.3, 8.3
"Lonoke County(6)",05085,4.7 ,2.8, 7.3,6 , 1 , 15,4,*,*,*,*
"Hot Spring County(6)",05059,6.9 ,3.9, 11.6,2 , 1 , 14,3,*,*,*,*
"Garland County(6)",05051,3.6 ,2.3, 5.4,13 , 4 , 15,6,falling,-17.7 ,-37.4, -3.7
"Faulkner County(6)",05045,5 ,3.3, 7.1,5 , 1 , 15,6,stable,1.5 ,-3.4, 8.2
"Craighead County(6)",05031,4.4 ,2.9, 6.5,7 , 2 , 15,5,*,*,*,*
"Benton County(6)",05007,4.3 ,3.3, 5.5,9 , 3 , 15,13,stable,-2.6 ,-5.8, 0.9
"Baxter County(6)",05005,5.9 ,3.9, 9.2,4 , 1 , 13,6,*,*,*,*
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",05015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County(6)",05017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",05019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",05021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",05023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County(6)",05025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",05027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County(6)",05029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",05033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crittenden County(6)",05035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County(6)",05037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",05039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County(6)",05041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County(6)",05043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",05047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",05049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",05053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",05055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hempstead County(6)",05057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",05061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Independence County(6)",05063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Izard County(6)",05065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",05067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",05069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",05071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",05073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",05075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County(6)",05077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",05079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Little River County(6)",05081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
