Incidence Rate Report for Missouri by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,133.3 ,128.2, 138.6,N/A , 1 , 23,533,stable,-0.6 ,-5.5, 0.6
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"St. Louis City(6)",29510,120.8 ,110.3, 132.1,10 , 6 , 10,105,stable,0.2 ,-0.5, 0.9
"Clay County(6)",29047,121.1 ,85.3, 167,9 , 2 , 10,8,*,*,*,*
"St. Charles County(6)",29183,132.2 ,100.7, 170.2,8 , 2 , 10,13,stable,-3.8 ,-11.7, 3.7
"Jackson County(6)",29095,138.1 ,127.5, 149.4,7 , 2 , 9,132,stable,0.8 ,-0.5, 2.2
"Boone County(6)",29019,144.4 ,105.2, 192.8,6 , 1 , 10,10,stable,-0.8 ,-5.5, 4.6
"St. Louis County(6)",29189,144.9 ,136.2, 154,5 , 2 , 7,217,stable,0.7 ,-0.1, 1.5
"Cape Girardeau County(6)",29031,149.7 ,82.7, 245.6,4 , 1 , 10,3,*,*,*,*
"Cass County(6)",29037,149.8 ,83.6, 246.1,3 , 1 , 10,3,*,*,*,*
"Platte County(6)",29165,155.2 ,89.8, 247,2 , 1 , 10,4,stable,2.7 ,-2.9, 11.0
"Cole County(6)",29051,168.1 ,99.8, 263.1,1 , 1 , 10,4,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
