Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Whitfield County(7)",13313,11.5 ,8.9, 14.7,45 , 7 , 82,13,71.3
"White County(7)",13311,12.9 ,8.5, 19.3,26 , 1 , 83,6,65.2
"Wayne County(7)",13305,11.4 ,6.9, 17.9,48 , 1 , 83,4,66.7
"Ware County(7)",13299,10.3 ,6.6, 15.6,68 , 4 , 83,5,77.4
"Walton County(7)",13297,10.1 ,7.7, 13.2,71 , 15 , 83,12,60.4
"Walker County(7)",13295,10.4 ,7.5, 14,67 , 9 , 83,10,61.5
"Upson County(7)",13293,8.9 ,5.2, 14.7,81 , 7 , 83,3,58.6
"Union County(7)",13291,10.5 ,6.4, 17.2,63 , 3 , 83,5,61.9
"Troup County(7)",13285,12.5 ,9.3, 16.5,31 , 3 , 80,10,74.3
"Tift County(7)",13277,8.4 ,5, 13.2,82 , 13 , 83,4,59.4
"Thomas County(7)",13275,16 ,11.4, 21.8,5 , 1 , 74,9,76.8
"Sumter County(7)",13261,11.1 ,6.8, 17.4,53 , 2 , 83,4,84.0
"Stephens County(7)",13257,10.6 ,6.1, 17.3,60 , 2 , 83,4,72.0
"Spalding County(7)",13255,11.7 ,8.5, 15.7,43 , 4 , 83,10,66.7
"Rockdale County(7)",13247,13.8 ,10.7, 17.6,15 , 2 , 74,14,70.0
"Richmond County(7)",13245,12.6 ,10.5, 15,29 , 7 , 71,28,70.1
