Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,12.5 ,12.3, 12.8,N/A , 9 , 30,1512,stable,1.1 ,0.0, 3.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Forsyth County(7)",13117,13.7 ,11.7, 16.1,57 , 20 , 91,33,rising,5.1 ,0.9, 17.2
"Elbert County(7)",13105,19.7 ,12.5, 29.9,7 , 1 , 99,5,rising,4.8 ,1.1, 10.0
"Emanuel County(7)",13107,16 ,10.2, 24.3,23 , 1 , 102,5,stable,3.7 ,-0.6, 9.8
"Pickens County(7)",13227,15.1 ,9.9, 22.2,40 , 2 , 102,6,stable,3.6 ,-0.3, 8.7
"Lee County(7)",13177,16.8 ,11.1, 24.5,18 , 1 , 100,6,stable,3.5 ,-1.0, 10.9
"Oconee County(7)",13219,15.2 ,10.3, 21.7,37 , 2 , 101,6,stable,3.3 ,-0.7, 9.4
"Henry County(7)",13151,11.3 ,9.4, 13.4,88 , 40 , 101,28,rising,2.5 ,0.3, 5.4
"Barrow County(7)",13013,11.9 ,8.9, 15.8,78 , 17 , 102,10,stable,2.4 ,-1.6, 8.1
"Floyd County(7)",13115,14.9 ,11.9, 18.4,42 , 7 , 93,18,rising,2.4 ,0.1, 5.0
"Polk County(7)",13233,16.3 ,11.7, 22.2,22 , 2 , 97,9,stable,2.4 ,-1.5, 7.3
"Catoosa County(7)",13047,13.7 ,10.3, 17.9,59 , 9 , 100,12,stable,2.3 ,-1.2, 7.0
"Carroll County(7)",13045,14.6 ,11.8, 17.9,47 , 9 , 91,19,stable,2.2 ,-0.5, 5.6
"Haralson County(7)",13143,20.3 ,14.3, 28.1,4 , 1 , 90,8,stable,1.9 ,-2.4, 7.5
"Stephens County(7)",13257,18.8 ,13.1, 26.5,9 , 1 , 97,7,stable,1.9 ,-1.4, 6.2
"Spalding County(7)",13255,15.3 ,11.6, 19.8,35 , 4 , 95,13,stable,1.8 ,-1.7, 6.4
"Thomas County(7)",13275,15.3 ,11.3, 20.5,34 , 3 , 99,10,stable,1.8 ,-1.2, 5.6
"Worth County(7)",13321,12.9 ,7.5, 21.1,65 , 2 , 102,4,stable,1.8 ,-3.8, 9.0
"Gordon County(7)",13129,14.9 ,11, 19.7,43 , 4 , 99,10,stable,1.5 ,-1.5, 5.6
"Laurens County(7)",13175,15.4 ,11.1, 20.8,32 , 3 , 99,9,stable,1.4 ,-1.7, 5.0
"McDuffie County(7)",13189,18.1 ,11.4, 27.6,13 , 1 , 101,5,stable,1.4 ,-4.7, 8.2
"Tattnall County(7)",13267,11.8 ,6.9, 19,80 , 5 , 102,4,stable,1.4 ,-2.9, 6.7
"Decatur County(7)",13087,15.4 ,10.2, 22.7,29 , 1 , 101,6,stable,1.3 ,-2.6, 6.3
