Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Benewah County(7)",16009,80.6 ,48.4, 125.8,33 , 3 , 34,4,stable,-1.9 ,-7.1, 2.2
"Clearwater County(7)",16035,84.4 ,50.6, 132.9,31 , 2 , 34,4,stable,-0.5 ,-4.9, 3.4
"Caribou County(7)",16029,101.9 ,62, 156.9,14 , 1 , 34,4,*,*,*,*
"Bear Lake County(7)",16007,128.8 ,79.4, 196.6,3 , 1 , 34,4,*,*,*,*
"Washington County(7)",16087,85.2 ,53.2, 129.1,30 , 2 , 34,4,stable,-2.7 ,-7.6, 1.4
"Boise County(7)",16015,138.1 ,89.7, 204.2,2 , 1 , 33,5,stable,1.1 ,-3.0, 5.1
"Boundary County(7)",16021,100.3 ,68.4, 141.5,17 , 1 , 34,6,stable,3.3 ,-0.8, 8.1
"Gooding County(7)",16047,73.7 ,50.3, 103.8,34 , 8 , 34,6,stable,-1.7 ,-5.9, 2.1
"Idaho County(7)",16049,82.3 ,56.2, 116.1,32 , 4 , 34,6,rising,2.7 ,0.1, 5.6
"Valley County(7)",16085,105.1 ,71.8, 149,11 , 1 , 34,6,stable,1.2 ,-2.9, 5.8
"Owyhee County(7)",16073,102 ,70.1, 143,13 , 1 , 34,7,stable,0.3 ,-3.4, 3.9
"Fremont County(7)",16043,97.5 ,68.8, 133.8,19 , 2 , 34,8,stable,0.4 ,-2.7, 3.6
"Teton County(7)",16081,90.2 ,64.4, 123.3,26 , 3 , 34,8,stable,-0.7 ,-5.2, 4.7
