Incidence Rate Report for South Carolina by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,42.6 ,41.6, 43.7,N/A , 5 , 29,1374,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Beaufort County(6)",45013,35.1 ,30.2, 40.7,45 , 20 , 45,47,25.1
"Laurens County(6)",45059,35.3 ,27.8, 44.4,44 , 12 , 45,17,30.2
"Marlboro County(6)",45069,35.8 ,24.2, 51.5,43 , 5 , 45,7,31.2
"Sumter County(6)",45085,36.4 ,30, 43.8,42 , 13 , 45,25,31.5
"Aiken County(6)",45003,36.6 ,31.5, 42.3,41 , 17 , 45,42,31.2
"Barnwell County(6)",45011,36.9 ,23.4, 55.8,40 , 3 , 45,5,32.1
"Colleton County(6)",45029,38.5 ,27.6, 52.3,39 , 4 , 45,10,30.4
"Greenwood County(6)",45047,38.8 ,30.6, 48.7,38 , 7 , 45,17,28.4
"Marion County(6)",45067,38.9 ,26.7, 54.8,37 , 3 , 45,8,28.6
"Berkeley County(6)",45015,39 ,34.1, 44.4,36 , 14 , 44,48,31.3
"Chesterfield County(6)",45025,39.5 ,29.2, 52.3,35 , 4 , 45,11,26.8
"Lancaster County(6)",45057,39.7 ,32.9, 47.5,34 , 10 , 45,27,29.6
"Horry County(6)",45051,39.8 ,36, 44,33 , 16 , 43,99,32.3
"Saluda County(6)",45081,40.1 ,25, 61.2,32 , 2 , 45,5,28.7
"York County(6)",45091,40.1 ,35.8, 44.8,31 , 13 , 43,66,28.2
"Anderson County(6)",45007,40.2 ,35.2, 45.6,30 , 12 , 44,52,30.1
"Kershaw County(6)",45055,40.5 ,31.6, 51,29 , 5 , 45,16,29.6
"Oconee County(6)",45073,40.8 ,32.5, 50.5,28 , 5 , 45,21,28.0
"Charleston County(6)",45019,41.2 ,37.6, 45.2,27 , 13 , 41,102,28.7
"Lexington County(6)",45063,41.2 ,37, 45.8,26 , 12 , 42,75,30.4
"Greenville County(6)",45045,42 ,38.8, 45.5,25 , 12 , 38,131,30.6
"Darlington County(6)",45031,42.5 ,33.7, 52.9,24 , 4 , 45,18,36.4
"Abbeville County(6)",45001,42.9 ,28.9, 61.6,23 , 2 , 45,7,40.9
"McCormick County(6)",45065,43 ,21, 83.2,22 , 1 , 45,3,30.4
"Dorchester County(6)",45035,43 ,37.1, 49.6,21 , 7 , 42,40,33.3
