Incidence Rate Report for North Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,4.2 ,4, 4.4,N/A , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Alamance County(6)",37001,5.1 ,3.8, 6.7,21 , 2 , 52,11,stable,1.8 ,-0.8, 5.1
"Beaufort County(6)",37013,3.9 ,2.3, 6.6,44 , 3 , 57,4,stable,-1.5 ,-6.5, 3.6
"Brunswick County(6)",37019,4.5 ,3.5, 5.9,30 , 5 , 54,14,rising,6.1 ,0.4, 20.4
"Buncombe County(6)",37021,4.2 ,3.3, 5.3,39 , 9 , 55,16,stable,0.5 ,-6.6, 10.6
"Burke County(6)",37023,5.1 ,3.5, 7.3,22 , 1 , 55,7,stable,1.1 ,-4.5, 7.8
"Cabarrus County(6)",37025,4.2 ,3.1, 5.6,36 , 6 , 56,10,stable,1.8 ,-1.1, 5.7
"Caldwell County(6)",37027,2.5 ,1.4, 4.2,57 , 28 , 57,3,stable,-1.3 ,-6.1, 4.2
"Carteret County(6)",37031,5.2 ,3.6, 7.7,16 , 1 , 56,7,stable,-1.5 ,-5.7, 3.2
"Catawba County(6)",37035,5.1 ,3.9, 6.7,19 , 2 , 52,11,stable,1.6 ,-1.1, 5.0
"Chatham County(6)",37037,3.3 ,2.1, 5.2,54 , 14 , 57,5,stable,-2.3 ,-6.4, 2.5
"Cleveland County(6)",37045,5.6 ,3.9, 7.9,6 , 1 , 53,8,falling,-19.9 ,-39.0, -6.4
"Columbus County(6)",37047,4 ,2.3, 6.7,43 , 2 , 57,3,*,*,*,*
"Craven County(6)",37049,5.3 ,3.7, 7.5,13 , 1 , 54,8,stable,-2.0 ,-5.3, 1.4
"Cumberland County(6)",37051,4 ,3.1, 5.2,42 , 11 , 56,13,stable,-1.8 ,-5.2, 2.0
"Davidson County(6)",37057,4.4 ,3.3, 5.9,33 , 4 , 56,10,stable,0.2 ,-2.9, 3.8
"Davie County(6)",37059,8.3 ,5.3, 12.6,1 , 1 , 41,5,*,*,*,*
"Durham County(6)",37063,3.4 ,2.6, 4.5,52 , 22 , 57,11,falling,-3.8 ,-7.0, -0.6
"Edgecombe County(6)",37065,5.3 ,3.2, 8.4,14 , 1 , 57,4,stable,-3.4 ,-10.8, 3.5
"Forsyth County(6)",37067,4.2 ,3.4, 5.2,37 , 12 , 54,20,stable,0.5 ,-1.7, 3.0
"Franklin County(6)",37069,5 ,3.2, 7.7,23 , 1 , 57,5,stable,0.8 ,-3.4, 6.4
"Gaston County(6)",37071,5.6 ,4.4, 7,8 , 1 , 44,16,stable,0.3 ,-3.4, 4.4
"Granville County(6)",37077,6.4 ,4.2, 9.5,2 , 1 , 54,5,stable,0.9 ,-2.1, 4.7
"Guilford County(6)",37081,3.7 ,3, 4.4,50 , 22 , 56,23,stable,-1.5 ,-3.1, 0.2
"Halifax County(6)",37083,5.1 ,3.1, 8.3,18 , 1 , 57,4,stable,22.1 ,-5.5, 50.2
"Harnett County(6)",37085,5.4 ,3.8, 7.5,11 , 1 , 54,7,stable,-1.4 ,-5.5, 3.2
"Haywood County(6)",37087,4.6 ,2.9, 7.2,29 , 2 , 57,5,falling,-6.8 ,-25.4, -0.8
"Henderson County(6)",37089,3.7 ,2.6, 5.2,49 , 10 , 57,8,stable,-3.7 ,-10.5, 3.6
"Iredell County(6)",37097,3.8 ,2.7, 5.2,46 , 10 , 57,8,falling,-4.3 ,-17.4, -0.9
"Johnston County(6)",37101,3 ,2.1, 4.3,56 , 24 , 57,7,stable,-1.0 ,-5.6, 4.7
"Lee County(6)",37105,5.5 ,3.5, 8.5,10 , 1 , 56,5,*,*,*,*
"Lenoir County(6)",37107,4.4 ,2.6, 7.2,32 , 1 , 57,4,stable,-2.6 ,-7.5, 2.1
"Lincoln County(6)",37109,5.4 ,3.7, 7.8,12 , 1 , 55,7,stable,2.2 ,-2.2, 8.2
"McDowell County(6)",37111,5.5 ,3.3, 8.9,9 , 1 , 57,4,*,*,*,*
