Incidence Rate Report for Alabama by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,60.1 ,59.3, 61,N/A , 12 , 19,3904,falling,-2.2 ,-2.6, -1.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Perry County(6)",01105,31.1 ,19.2, 48.9,67 , 50 , 67,4,falling,-10.5 ,-31.5, -5.5
"Washington County(6)",01129,41.5 ,30.9, 55.2,66 , 39 , 67,10,falling,-10.8 ,-30.3, -3.9
"Choctaw County(6)",01023,41.9 ,30.8, 56.8,65 , 37 , 67,10,stable,-3.2 ,-6.8, 0.3
"Shelby County(6)",01117,45.4 ,41.7, 49.3,64 , 56 , 67,118,falling,-3.6 ,-4.6, -2.6
"Lee County(6)",01081,45.6 ,40.9, 50.7,63 , 53 , 67,72,stable,-0.8 ,-1.8, 0.4
"Marengo County(6)",01091,49.2 ,37.8, 63.4,62 , 21 , 67,13,stable,-1.7 ,-3.6, 0.2
"Macon County(6)",01087,51 ,40, 64.9,61 , 15 , 67,15,stable,-0.3 ,-4.6, 4.6
"Montgomery County(6)",01101,52 ,48.2, 56.1,60 , 44 , 64,140,falling,-3.0 ,-8.3, -1.6
"Madison County(6)",01089,52.5 ,49.5, 55.6,59 , 46 , 63,239,falling,-2.7 ,-5.1, -1.8
"DeKalb County(6)",01049,52.7 ,46.3, 59.7,58 , 33 , 66,51,stable,-3.2 ,-13.2, 0.3
"Monroe County(6)",01099,52.7 ,42.2, 65.6,57 , 15 , 67,18,stable,-1.3 ,-4.0, 1.5
"Jefferson County(6)",01073,53.2 ,50.9, 55.5,56 , 46 , 62,437,falling,-2.0 ,-2.3, -1.8
"Houston County(6)",01069,54.1 ,48.8, 59.9,55 , 33 , 64,78,falling,-3.7 ,-7.3, -2.5
"Hale County(6)",01065,54.6 ,41.5, 71.2,54 , 6 , 67,12,stable,8.0 ,-6.3, 25.2
"Limestone County(6)",01083,55.1 ,49.3, 61.4,53 , 30 , 63,68,falling,-3.3 ,-12.3, -1.8
"Coosa County(6)",01037,55.6 ,40.5, 75.7,52 , 3 , 67,10,stable,-2.5 ,-6.3, 1.4
"Tuscaloosa County(6)",01125,56.4 ,52, 61.1,51 , 31 , 61,127,falling,-2.7 ,-3.6, -1.8
"Dallas County(6)",01047,57.4 ,48.5, 67.7,50 , 13 , 65,30,stable,-1.4 ,-4.2, 1.4
"Cherokee County(6)",01019,58 ,48.2, 69.7,49 , 9 , 65,26,falling,-6.8 ,-19.7, -2.0
"Lauderdale County(6)",01077,58.6 ,52.9, 64.9,48 , 22 , 60,80,falling,-2.1 ,-3.3, -0.9
"Chambers County(6)",01017,59.2 ,49.8, 70,47 , 10 , 64,29,stable,-10.4 ,-21.2, 0.0
"Chilton County(6)",01021,59.2 ,50.5, 69.1,46 , 12 , 63,34,falling,-2.8 ,-4.3, -1.2
"Butler County(6)",01013,59.9 ,47.7, 74.7,45 , 4 , 66,18,falling,-2.8 ,-5.6, -0.3
"Greene County(6)",01063,60.2 ,43.1, 83.3,44 , 1 , 67,8,*,*,*,*
"Coffee County(6)",01031,60.8 ,52.8, 69.8,43 , 11 , 62,43,stable,-0.8 ,-2.2, 0.6
"Mobile County(6)",01097,60.9 ,57.9, 64,42 , 26 , 51,324,falling,-2.6 ,-4.7, -2.0
"Bullock County(6)",01011,60.9 ,43.2, 84,41 , 1 , 67,8,stable,1.2 ,-1.8, 4.6
"Baldwin County(6)",01003,61.4 ,57.6, 65.4,40 , 23 , 52,206,stable,-0.5 ,-1.5, 0.5
"Henry County(6)",01067,62.5 ,49.8, 78.1,39 , 3 , 65,17,stable,-0.6 ,-3.0, 1.9
"Barbour County(6)",01005,62.8 ,51.5, 76,38 , 4 , 64,23,stable,-1.8 ,-3.9, 0.3
"Sumter County(6)",01119,63.2 ,46.7, 84.1,37 , 1 , 66,10,stable,0.1 ,-5.0, 5.5
"Pickens County(6)",01107,63.2 ,50.8, 78,36 , 3 , 64,19,stable,-0.9 ,-4.0, 2.2
"Russell County(6)",01113,63.2 ,54.9, 72.4,35 , 7 , 60,44,stable,-0.1 ,-2.5, 2.6
"Wilcox County(6)",01131,63.3 ,46.5, 84.9,34 , 1 , 66,10,stable,0.0 ,-3.6, 4.0
"Clarke County(6)",01025,63.5 ,52, 77.2,33 , 3 , 64,22,stable,-1.3 ,-3.7, 1.1
"Cullman County(6)",01043,63.8 ,57.4, 70.7,32 , 10 , 54,77,stable,-0.9 ,-3.0, 1.4
"Pike County(6)",01109,64.5 ,53.4, 77.4,31 , 3 , 62,25,stable,0.5 ,-2.2, 3.5
"Fayette County(6)",01057,65.1 ,51.8, 81.3,30 , 1 , 64,17,stable,-1.5 ,-4.9, 1.9
"Blount County(6)",01009,65.3 ,57.6, 73.9,29 , 7 , 55,53,stable,-1.3 ,-2.6, 0.1
"Autauga County(6)",01001,65.3 ,57, 74.6,28 , 5 , 56,45,stable,-1.1 ,-2.8, 0.8
"Cleburne County(6)",01029,65.7 ,50.9, 84,27 , 1 , 65,14,stable,-1.2 ,-4.0, 2.1
"Marion County(6)",01093,65.9 ,55.9, 77.4,26 , 3 , 59,32,stable,-1.2 ,-3.0, 0.7
"Talladega County(6)",01121,66.3 ,59.6, 73.6,25 , 6 , 51,75,stable,-0.9 ,-2.3, 0.4
"Marshall County(6)",01095,66.7 ,60.4, 73.5,24 , 7 , 49,85,falling,-1.8 ,-2.6, -1.0
"Conecuh County(6)",01035,66.8 ,51.8, 85.7,23 , 1 , 64,14,stable,0.1 ,-3.2, 3.8
"Morgan County(6)",01103,67.1 ,61.5, 73.1,22 , 7 , 46,110,falling,-1.3 ,-2.6, -0.1
"Colbert County(6)",01033,67.2 ,59.3, 75.9,21 , 5 , 53,55,stable,-0.3 ,-2.2, 1.8
"Dale County(6)",01045,67.9 ,59.2, 77.7,20 , 3 , 53,45,falling,-11.3 ,-18.2, -2.9
"Franklin County(6)",01059,69.7 ,58.5, 82.5,19 , 2 , 58,28,falling,-2.3 ,-3.4, -1.3
"Winston County(6)",01133,69.7 ,58.4, 82.9,18 , 1 , 58,28,falling,-2.3 ,-4.0, -0.6
"Tallapoosa County(6)",01123,69.7 ,60.7, 79.9,17 , 2 , 50,46,stable,0.2 ,-1.5, 2.2
"Etowah County(6)",01055,70.2 ,64.2, 76.7,16 , 4 , 41,104,falling,-1.4 ,-2.6, -0.1
"Elmore County(6)",01051,71 ,63.8, 78.9,15 , 3 , 43,73,falling,-1.8 ,-2.8, -0.8
"Lawrence County(6)",01079,71.7 ,61.4, 83.4,14 , 1 , 52,36,stable,-1.0 ,-3.5, 1.7
"Jackson County(6)",01071,72.7 ,64.4, 82,13 , 2 , 45,58,falling,-5.1 ,-12.3, -0.4
"St. Clair County(6)",01115,73.1 ,66.3, 80.5,12 , 2 , 37,87,falling,-2.0 ,-3.4, -0.5
"Randolph County(6)",01111,73.5 ,60.8, 88.3,11 , 1 , 52,25,stable,2.4 ,-0.6, 5.9
"Calhoun County(6)",01015,74.5 ,68.4, 81,10 , 2 , 33,116,stable,-1.9 ,-9.8, 1.5
"Geneva County(6)",01061,74.6 ,62.8, 88.3,9 , 1 , 50,29,stable,-0.9 ,-2.6, 0.9
"Escambia County(6)",01053,74.8 ,64.4, 86.5,8 , 1 , 47,38,stable,-0.6 ,-2.5, 1.4
"Covington County(6)",01039,75.3 ,65.5, 86.3,7 , 1 , 42,44,stable,-0.1 ,-1.5, 1.4
"Lamar County(6)",01075,79.7 ,63, 100.2,6 , 1 , 56,17,stable,0.7 ,-1.5, 3.1
"Lowndes County(6)",01085,80.7 ,61, 105.4,5 , 1 , 59,12,stable,0.6 ,-5.1, 6.9
"Bibb County(6)",01007,81 ,67, 97.4,4 , 1 , 45,24,stable,0.3 ,-2.3, 3.2
"Walker County(6)",01127,82.6 ,74.6, 91.4,3 , 1 , 20,80,stable,-1.0 ,-2.3, 0.3
"Clay County(6)",01027,84.4 ,67.6, 104.9,2 , 1 , 45,18,stable,-0.1 ,-2.5, 2.4
"Crenshaw County(6)",01041,87.1 ,69.4, 108.4,1 , 1 , 44,18,rising,3.9 ,1.5, 7.0

Created by statecancerprofiles.cancer.gov on 06/26/2024 2:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
