Incidence Rate Report for Florida by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,7.1 ,6.9, 7.3,N/A , 8 , 24,1109,67.4
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Miami-Dade County(6)",12086,6.4 ,5.9, 7,34 , 19 , 37,116,61.0
"Broward County(6)",12011,6.6 ,6, 7.3,29 , 15 , 37,85,66.6
"Palm Beach County(6)",12099,6.4 ,5.7, 7.1,35 , 18 , 38,77,62.1
"Hillsborough County(6)",12057,8.2 ,7.3, 9.1,8 , 3 , 25,70,70.4
"Pinellas County(6)",12103,7.8 ,6.9, 8.7,15 , 4 , 29,68,73.2
"Duval County(6)",12031,8.7 ,7.6, 9.9,5 , 1 , 22,51,74.0
"Orange County(6)",12095,6.6 ,5.8, 7.5,30 , 13 , 38,50,69.3
"Pasco County(6)",12101,8.9 ,7.6, 10.4,4 , 1 , 23,37,71.2
"Lee County(6)",12071,5.3 ,4.5, 6.3,39 , 27 , 40,35,69.2
"Brevard County(6)",12009,7 ,5.9, 8.2,23 , 6 , 38,34,62.5
"Polk County(6)",12105,6.7 ,5.7, 7.9,26 , 8 , 39,33,69.0
"Sarasota County(6)",12115,6.7 ,5.5, 8.1,28 , 8 , 39,33,68.8
"Volusia County(6)",12127,6.6 ,5.5, 7.8,32 , 10 , 39,31,59.0
"Manatee County(6)",12081,7.6 ,6.3, 9.2,18 , 3 , 37,27,72.5
"Marion County(6)",12083,7.9 ,6.5, 9.6,13 , 2 , 36,27,67.5
"Lake County(6)",12069,8.3 ,6.7, 10.1,7 , 1 , 35,24,73.0
"Seminole County(6)",12117,7.8 ,6.4, 9.4,14 , 2 , 36,24,73.0
"Collier County(6)",12021,6.1 ,4.9, 7.6,36 , 11 , 40,23,68.6
"St. Lucie County(6)",12111,7.3 ,5.8, 9.2,21 , 3 , 39,18,66.2
"Osceola County(6)",12097,7.7 ,6.2, 9.6,16 , 2 , 38,17,73.5
"Citrus County(6)",12017,10.1 ,7.5, 13.4,2 , 1 , 31,16,71.8
"Hernando County(6)",12053,9.8 ,7.5, 12.8,3 , 1 , 30,15,68.8
"St. Johns County(6)",12109,7.7 ,6, 9.9,17 , 1 , 39,14,74.0
"Escambia County(6)",12033,6.7 ,5.2, 8.6,27 , 4 , 40,14,76.9
"Sumter County(6)",12119,8 ,5.3, 12.5,10 , 1 , 40,14,67.6
"Charlotte County(6)",12015,6.4 ,4.7, 8.9,33 , 3 , 40,14,65.4
"Indian River County(6)",12061,7.3 ,5.3, 10,20 , 1 , 40,12,65.2
"Clay County(6)",12019,8.1 ,6.1, 10.7,9 , 1 , 38,11,70.0
"Leon County(6)",12073,6.8 ,5.1, 9,24 , 3 , 40,11,60.0
"Bay County(6)",12005,8.6 ,6.3, 11.5,6 , 1 , 38,11,64.6
"Martin County(6)",12085,5.5 ,3.9, 7.7,38 , 11 , 40,10,62.0
"Okaloosa County(6)",12091,7.3 ,5.3, 9.8,22 , 2 , 40,9,69.1
"Santa Rosa County(6)",12113,7.6 ,5.4, 10.3,19 , 1 , 40,9,73.3
"Alachua County(6)",12001,5.8 ,4.1, 8,37 , 7 , 40,9,70.5
"Flagler County(6)",12035,8 ,5.5, 11.5,11 , 1 , 40,9,71.7
"Nassau County(6)",12089,10.9 ,7.6, 15.4,1 , 1 , 33,8,76.0
"Highlands County(6)",12055,5 ,3.4, 7.5,40 , 14 , 40,7,77.3
"Monroe County(6)",12087,7.9 ,4.8, 12.7,12 , 1 , 40,4,72.4
