Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Wood County(6)",55141,61.9 ,50.3, 75.5,42 , 10 , 67,20,59.4
"Winnebago County(6)",55139,53.3 ,45.3, 62.4,59 , 29 , 68,32,58.3
"Waushara County(6)",55137,75.3 ,54.7, 101.1,14 , 1 , 67,9,69.2
"Waupaca County(6)",55135,57.7 ,44.5, 73.5,53 , 12 , 68,13,55.8
"Waukesha County(6)",55133,58.4 ,53.2, 64,50 , 29 , 62,94,61.5
"Washington County(6)",55131,68.3 ,58.6, 79.1,24 , 8 , 58,36,63.9
"Washburn County(6)",55129,53.2 ,32.2, 82.6,60 , 5 , 68,4,63.6
"Walworth County(6)",55127,75.2 ,63.1, 88.8,15 , 3 , 51,29,64.7
"Vilas County(6)",55125,99.5 ,76.5, 127.3,3 , 1 , 40,13,72.0
"Vernon County(6)",55123,87.6 ,65.3, 115.1,8 , 1 , 59,11,71.6
"Trempealeau County(6)",55121,58.3 ,39.9, 82.1,51 , 5 , 68,7,55.9
"Taylor County(6)",55119,51.5 ,31.6, 79.1,63 , 8 , 68,4,58.3
"St. Croix County(6)",55109,75 ,61.2, 90.9,17 , 3 , 57,22,68.8
"Sheboygan County(6)",55117,64.1 ,53.9, 75.6,37 , 11 , 63,29,63.3
"Shawano County(6)",55115,66.1 ,50.5, 85.1,32 , 4 , 67,12,63.5
"Sawyer County(6)",55113,70.6 ,47.3, 101.5,22 , 1 , 68,6,65.2
"Sauk County(6)",55111,77.3 ,62.2, 94.8,11 , 2 , 57,19,59.9
"Rusk County(6)",55107,62 ,37.9, 95.5,41 , 2 , 68,4,58.3
"Rock County(6)",55105,62 ,53.2, 71.8,40 , 16 , 63,36,58.3
"Richland County(6)",55103,64.2 ,41.7, 94.8,36 , 2 , 68,5,61.4
"Racine County(6)",55101,58.8 ,51, 67.4,48 , 21 , 65,42,53.4
"Price County(6)",55099,65.2 ,40.3, 99.5,33 , 1 , 68,4,64.7
"Portage County(6)",55097,61.4 ,48.3, 76.9,43 , 10 , 67,16,57.8
"Polk County(6)",55095,67.7 ,52.1, 86.6,26 , 4 , 67,13,67.7
"Pierce County(6)",55093,46.8 ,31.8, 66.4,68 , 19 , 68,7,61.1
"Ozaukee County(6)",55089,56.5 ,46.1, 68.6,55 , 19 , 68,21,58.9
"Outagamie County(6)",55087,59.5 ,51.2, 68.8,47 , 19 , 65,38,60.1
"Oneida County(6)",55085,75.9 ,59.6, 95.4,12 , 2 , 60,15,59.5
"Oconto County(6)",55083,69.8 ,52.7, 90.7,23 , 2 , 66,12,56.3
"Monroe County(6)",55081,57.1 ,42.1, 75.6,54 , 9 , 68,10,64.1
