Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,13.1 ,12.9, 13.4,N/A , 5 , 17,1928,69.5
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Monroe County(6)",39111,13.6 ,7.7, 23.4,39 , 1 , 85,3,76.2
"Paulding County(6)",39125,12.4 ,6.9, 21,63 , 1 , 85,3,57.1
"Carroll County(6)",39019,7.3 ,4.3, 12.2,85 , 45 , 85,4,54.5
"Meigs County(6)",39105,11.9 ,6.9, 19.5,72 , 1 , 85,4,76.0
"Van Wert County(6)",39161,9.8 ,5.9, 15.6,84 , 5 , 85,4,64.5
"Wyandot County(6)",39175,15.2 ,9, 24,13 , 1 , 85,4,62.5
"Adams County(6)",39001,11 ,6.7, 17.4,79 , 3 , 85,4,58.3
"Hardin County(6)",39065,11.6 ,7.2, 17.8,75 , 2 , 85,4,73.3
"Harrison County(6)",39067,18.2 ,11.4, 28.6,2 , 1 , 84,5,82.1
"Fayette County(6)",39047,13.4 ,8.5, 20.2,44 , 1 , 85,5,80.6
"Henry County(6)",39069,14 ,8.8, 21.2,32 , 1 , 85,5,73.5
"Jackson County(6)",39079,12.3 ,7.8, 18.5,66 , 1 , 85,5,64.1
"Gallia County(6)",39053,12.8 ,8.5, 19,57 , 1 , 85,6,68.3
"Hocking County(6)",39073,15 ,9.7, 22.2,16 , 1 , 85,6,66.7
"Morrow County(6)",39117,11.5 ,7.5, 17.1,77 , 2 , 85,6,62.2
"Pike County(6)",39131,16.2 ,10.7, 23.7,9 , 1 , 84,6,78.4
"Fulton County(6)",39051,10.8 ,7.2, 15.7,80 , 5 , 85,6,61.2
"Highland County(6)",39071,10.7 ,7.2, 15.5,81 , 7 , 85,6,57.4
"Williams County(6)",39171,12.1 ,8.1, 17.6,70 , 3 , 85,6,72.1
"Holmes County(6)",39075,13.3 ,9, 18.9,48 , 1 , 85,6,71.1
"Putnam County(6)",39137,15.2 ,10.3, 21.9,12 , 1 , 84,7,75.0
"Crawford County(6)",39033,11.6 ,7.9, 16.6,76 , 4 , 85,7,59.6
"Shelby County(6)",39149,12.2 ,8.4, 17.2,67 , 3 , 85,7,66.7
"Defiance County(6)",39039,13.9 ,9.7, 19.6,33 , 1 , 85,7,80.4
"Preble County(6)",39135,13.9 ,9.5, 19.6,36 , 1 , 85,7,74.0
"Champaign County(6)",39021,13.7 ,9.5, 19.2,38 , 1 , 85,8,79.2
"Auglaize County(6)",39011,13.1 ,9.2, 18.3,53 , 2 , 85,8,75.0
"Clinton County(6)",39027,13.8 ,9.7, 19.2,37 , 1 , 85,8,66.1
"Perry County(6)",39127,16.9 ,11.8, 23.4,6 , 1 , 82,8,84.8
"Logan County(6)",39091,12.9 ,9, 17.9,56 , 2 , 85,8,70.2
"Brown County(6)",39015,15 ,10.7, 20.7,15 , 1 , 85,8,77.4
"Mercer County(6)",39107,15.1 ,10.7, 20.8,14 , 1 , 84,8,71.9
"Coshocton County(6)",39031,17.6 ,12.5, 24.1,4 , 1 , 80,9,79.6
"Athens County(6)",39009,13.1 ,9.4, 17.9,52 , 2 , 85,9,69.8
"Guernsey County(6)",39059,17.4 ,12.4, 23.9,5 , 1 , 80,9,66.7
"Madison County(6)",39097,17.6 ,12.9, 23.6,3 , 1 , 79,9,69.1
"Darke County(6)",39037,14.5 ,10.5, 19.7,23 , 1 , 84,10,76.2
"Seneca County(6)",39147,12.7 ,9.3, 17.1,60 , 3 , 85,10,69.6
"Union County(6)",39159,16.3 ,11.9, 21.8,7 , 1 , 81,10,62.3
"Ashland County(6)",39005,14.3 ,10.5, 19.1,28 , 1 , 84,10,73.5
"Lawrence County(6)",39087,12.6 ,9.3, 16.8,61 , 4 , 85,10,56.7
"Ottawa County(6)",39123,14.8 ,10.7, 20.2,19 , 1 , 84,10,69.3
"Huron County(6)",39077,14.2 ,10.5, 18.8,29 , 1 , 84,11,65.4
"Sandusky County(6)",39143,13.9 ,10.3, 18.4,35 , 2 , 84,11,62.1
"Knox County(6)",39083,13.4 ,10, 17.7,43 , 3 , 84,11,74.3
"Marion County(6)",39101,13.1 ,9.8, 17.3,54 , 2 , 84,11,64.0
"Scioto County(6)",39145,12.2 ,9.3, 15.8,68 , 7 , 84,13,63.6
"Pickaway County(6)",39129,19.1 ,14.6, 24.5,1 , 1 , 61,13,77.1
"Washington County(6)",39167,14.6 ,11.1, 19,21 , 1 , 82,13,75.3
"Ross County(6)",39141,13.6 ,10.4, 17.5,42 , 2 , 83,13,79.5
"Jefferson County(6)",39081,14.9 ,11.3, 19.4,17 , 1 , 82,13,72.8
"Allen County(6)",39003,10.7 ,8.2, 13.6,82 , 21 , 85,14,67.6
"Erie County(6)",39043,12.3 ,9.4, 15.9,65 , 7 , 84,14,72.2
"Muskingum County(6)",39119,12.3 ,9.6, 15.6,64 , 7 , 84,15,66.4
"Belmont County(6)",39013,14 ,10.9, 17.9,31 , 2 , 83,15,76.3
"Hancock County(6)",39063,15.7 ,12.3, 19.7,10 , 1 , 78,16,75.0
