Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Miami-Dade County(6)",12086,19.1 ,18.2, 20,63 , 59 , 63,371,59.0
"Collier County(6)",12021,21.3 ,19.1, 23.7,62 , 54 , 63,86,59.0
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"Broward County(6)",12011,23.6 ,22.5, 24.8,59 , 52 , 62,330,62.5
"Palm Beach County(6)",12099,24.2 ,23, 25.4,58 , 51 , 61,339,54.5
"Gadsden County(6)",12039,24.3 ,17.7, 33.1,57 , 29 , 63,9,58.4
"Orange County(6)",12095,25.9 ,24.3, 27.6,56 , 47 , 60,193,64.4
"Hendry County(6)",12051,26.5 ,17.9, 38,55 , 14 , 63,6,62.0
"Osceola County(6)",12097,27.2 ,24.1, 30.6,54 , 38 , 60,57,66.9
"Glades County(6)",12043,27.3 ,16, 48.4,53 , 8 , 63,4,61.3
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Monroe County(6)",12087,28.6 ,22.7, 35.8,51 , 21 , 62,18,65.4
"Walton County(6)",12131,28.8 ,22.6, 36.4,50 , 20 , 62,16,63.0
"Sarasota County(6)",12115,29.7 ,27.5, 32.2,49 , 35 , 55,161,55.7
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Seminole County(6)",12117,29.8 ,27.2, 32.7,47 , 34 , 56,95,66.2
"St. Johns County(6)",12109,30.2 ,26.8, 33.9,46 , 31 , 56,62,61.1
"Alachua County(6)",12001,30.3 ,26.5, 34.6,45 , 27 , 57,47,63.6
"Hardee County(6)",12049,30.5 ,19, 46.6,44 , 5 , 63,5,62.2
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Charlotte County(6)",12015,31.5 ,27.8, 35.8,42 , 23 , 55,72,52.4
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
"Washington County(6)",12133,34.3 ,22.6, 50.7,37 , 2 , 63,6,56.9
"St. Lucie County(6)",12111,34.5 ,31.5, 37.8,36 , 19 , 48,101,59.6
"Sumter County(6)",12119,34.5 ,27.7, 43,35 , 9 , 56,57,59.1
"Bay County(6)",12005,34.9 ,30.5, 39.9,34 , 15 , 52,46,61.1
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"Baker County(6)",12003,36.3 ,24.9, 51.7,32 , 2 , 63,7,64.7
"Polk County(6)",12105,36.3 ,34, 38.7,31 , 17 , 40,199,65.0
"Wakulla County(6)",12129,36.6 ,25.9, 50.8,30 , 3 , 62,8,65.6
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Brevard County(6)",12009,36.8 ,34.5, 39.3,28 , 16 , 39,205,59.9
"Nassau County(6)",12089,37.1 ,31, 44.4,27 , 8 , 52,28,58.4
"Duval County(6)",12031,37.5 ,35.3, 39.8,26 , 15 , 37,228,64.6
