Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Wright County(6)",29229,26.1 ,17.7, 37.4,3 , 1 , 73,7,stable,3.1 ,-0.8, 7.7
"Webster County(6)",29225,20.4 ,14.8, 27.4,31 , 1 , 77,9,stable,-0.4 ,-2.6, 2.1
"Wayne County(6)",29223,18 ,11.1, 29,56 , 2 , 80,4,*,*,*,*
"Washington County(6)",29221,14.4 ,8.7, 22.6,74 , 8 , 80,4,stable,2.1 ,-1.8, 6.9
"Warren County(6)",29219,12.6 ,8.3, 18.4,78 , 27 , 80,6,stable,0.4 ,-4.0, 6.1
"Vernon County(6)",29217,16.9 ,10.6, 25.8,64 , 3 , 80,5,stable,2.7 ,-2.1, 8.5
"Texas County(6)",29215,15.6 ,10.1, 23.4,69 , 7 , 80,6,stable,-1.9 ,-5.4, 1.6
"Taney County(6)",29213,14.6 ,11, 19.1,73 , 26 , 80,12,stable,-2.7 ,-6.1, 0.8
"Stone County(6)",29209,18.6 ,13.6, 25.3,51 , 5 , 78,12,stable,2.3 ,-24.5, 26.3
"Stoddard County(6)",29207,20.8 ,14.9, 28.5,26 , 2 , 77,9,stable,0.2 ,-3.3, 4.1
"Ste. Genevieve County(6)",29186,25.3 ,17.4, 36.3,4 , 1 , 74,7,stable,0.1 ,-4.1, 5.3
"St. Louis County(6)",29189,19.2 ,18.1, 20.3,43 , 23 , 56,250,stable,-0.1 ,-0.8, 0.6
"St. Louis City(6)",29510,14.1 ,12.3, 16.1,75 , 53 , 79,48,falling,-5.4 ,-11.1, -2.1
"St. Francois County(6)",29187,20.4 ,16.3, 25.4,29 , 4 , 71,17,stable,1.7 ,-1.8, 5.7
"St. Clair County(6)",29185,19.8 ,11.4, 34.1,40 , 1 , 80,4,*,*,*,*
"St. Charles County(6)",29183,19 ,17.3, 20.9,45 , 20 , 62,90,stable,-1.1 ,-2.4, 0.4
"Scott County(6)",29201,19.9 ,14.7, 26.6,39 , 3 , 76,10,stable,0.2 ,-3.6, 4.4
"Saline County(6)",29195,18.7 ,12.2, 27.7,49 , 2 , 80,6,stable,0.4 ,-3.1, 4.5
"Ripley County(6)",29181,22.8 ,13.8, 36,12 , 1 , 80,4,stable,-0.1 ,-3.1, 3.1
"Ray County(6)",29177,16.8 ,11.1, 24.9,65 , 5 , 80,6,stable,2.1 ,-3.3, 8.7
"Randolph County(6)",29175,17.6 ,11.5, 25.9,60 , 3 , 80,5,stable,-1.8 ,-7.6, 4.3
"Pulaski County(6)",29169,15.2 ,10.2, 21.7,70 , 12 , 80,6,stable,-2.1 ,-6.1, 2.3
"Polk County(6)",29167,8.7 ,5.3, 13.7,80 , 65 , 80,4,stable,6.2 ,-8.7, 30.1
"Platte County(6)",29165,17.1 ,13.8, 20.8,63 , 19 , 77,20,stable,0.7 ,-1.7, 3.8
"Pike County(6)",29163,22.6 ,14.6, 33.7,15 , 1 , 79,5,*,*,*,*
"Phelps County(6)",29161,24.2 ,18.3, 31.5,9 , 1 , 67,12,stable,0.5 ,-2.6, 4.0
"Pettis County(6)",29159,21.1 ,15.7, 27.8,23 , 1 , 76,11,stable,0.4 ,-2.8, 3.9
"Perry County(6)",29157,20 ,12.8, 30.2,35 , 1 , 79,5,stable,0.3 ,-4.5, 6.1
"Ozark County(6)",29153,20 ,11.4, 34.9,38 , 1 , 80,4,*,*,*,*
"Osage County(6)",29151,21 ,12.5, 33.4,24 , 1 , 80,4,stable,0.5 ,-5.4, 7.3
"Nodaway County(6)",29147,21.4 ,13.8, 32,20 , 1 , 79,5,stable,-0.7 ,-6.1, 5.2
"Newton County(6)",29145,20.1 ,15.7, 25.5,34 , 5 , 73,15,stable,8.7 ,-0.5, 37.3
"New Madrid County(6)",29143,27 ,18, 39.2,2 , 1 , 73,6,stable,3.4 ,-0.6, 8.5
"Morgan County(6)",29141,24 ,16.1, 34.6,10 , 1 , 77,7,stable,-0.3 ,-5.0, 5.0
"Montgomery County(6)",29139,18.7 ,10.7, 31.6,48 , 1 , 80,3,stable,-1.2 ,-6.3, 4.0
"Monroe County(6)",29137,29.8 ,16.9, 49.6,1 , 1 , 78,4,stable,4.8 ,-1.5, 13.4
"Miller County(6)",29131,20.9 ,14.5, 29.5,25 , 1 , 78,7,stable,0.2 ,-4.5, 5.6
"McDonald County(6)",29119,22.1 ,14.5, 32.4,17 , 1 , 79,6,stable,5.1 ,-0.6, 13.4
"Marion County(6)",29127,17.9 ,11.8, 26,58 , 3 , 80,6,stable,1.3 ,-1.8, 4.7
