Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Alamance County(6)",37001,6.3 ,4.8, 8.1,33 , 6 , 61,12,stable,-1.3 ,-4.7, 2.5
"Beaufort County(6)",37013,6.6 ,3.7, 10.9,29 , 1 , 63,4,*,*,*,*
"Brunswick County(6)",37019,5.3 ,3.8, 7.3,55 , 11 , 63,12,stable,-0.7 ,-4.6, 3.9
"Buncombe County(6)",37021,9 ,7.5, 10.7,3 , 1 , 28,28,stable,0.9 ,-1.2, 3.2
"Burke County(6)",37023,5.8 ,3.9, 8.3,45 , 5 , 63,7,stable,0.9 ,-1.9, 4.0
"Cabarrus County(6)",37025,6.4 ,5, 8.1,31 , 6 , 59,14,stable,-0.8 ,-4.1, 2.8
"Caldwell County(6)",37027,7.8 ,5.4, 10.8,12 , 1 , 59,8,stable,-0.5 ,-6.0, 5.2
"Carteret County(6)",37031,5.7 ,3.7, 8.6,48 , 4 , 63,6,stable,-3.4 ,-8.4, 1.6
"Catawba County(6)",37035,6.2 ,4.7, 8.2,37 , 4 , 62,11,stable,-1.3 ,-5.7, 3.3
"Chatham County(6)",37037,6.1 ,4.2, 8.8,40 , 4 , 63,7,stable,-0.3 ,-4.8, 5.3
"Cleveland County(6)",37045,6.3 ,4.4, 8.9,32 , 3 , 63,7,stable,-0.7 ,-4.3, 3.4
"Columbus County(6)",37047,6.1 ,3.7, 9.5,42 , 1 , 63,4,*,*,*,*
"Craven County(6)",37049,6.9 ,4.9, 9.4,24 , 2 , 61,9,stable,-3.6 ,-8.4, 1.1
"Cumberland County(6)",37051,5.3 ,4.2, 6.6,56 , 19 , 62,17,stable,-15.7 ,-33.4, 0.8
"Dare County(6)",37055,7 ,3.8, 11.9,23 , 1 , 63,3,*,*,*,*
"Davidson County(6)",37057,7.2 ,5.6, 9.2,17 , 2 , 56,15,stable,0.5 ,-2.7, 4.3
"Davie County(6)",37059,8.5 ,5.2, 13.3,4 , 1 , 62,4,falling,-7.5 ,-27.3, -0.2
"Duplin County(6)",37061,7.7 ,4.8, 11.6,13 , 1 , 63,5,stable,-7.1 ,-39.4, 6.4
"Durham County(6)",37063,6 ,4.8, 7.4,44 , 11 , 60,19,stable,-1.1 ,-4.3, 2.7
"Edgecombe County(6)",37065,6.3 ,3.7, 10,36 , 1 , 63,4,stable,1.2 ,-27.6, 34.0
"Forsyth County(6)",37067,5.5 ,4.5, 6.6,53 , 21 , 61,23,stable,-1.7 ,-4.3, 0.9
"Franklin County(6)",37069,7.5 ,4.8, 11,15 , 1 , 62,6,stable,-1.5 ,-7.0, 4.8
"Gaston County(6)",37071,5.7 ,4.4, 7.2,51 , 13 , 62,14,stable,-1.2 ,-3.7, 1.4
"Granville County(6)",37077,6.5 ,4, 10.1,30 , 1 , 63,5,stable,0.3 ,-6.4, 7.7
