Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,10.4 ,10.2, 10.6,N/A , 38 , 43,2993,60.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Anderson County(7)",48001,12.9 ,9.3, 17.5,17 , 1 , 103,9,81.1
"Hockley County(7)",48219,12.5 ,7.2, 20.4,24 , 1 , 111,3,81.0
"Freestone County(7)",48161,11.3 ,6.3, 19,42 , 1 , 111,3,76.2
"Hopkins County(7)",48223,11.5 ,7.3, 17.2,36 , 1 , 110,5,74.3
"Lampasas County(7)",48281,11.2 ,6.4, 18.6,46 , 1 , 111,3,73.9
"Llano County(7)",48299,7.7 ,4.7, 13.5,105 , 14 , 111,4,73.3
"Waller County(7)",48473,11.2 ,7.3, 16.3,45 , 1 , 110,6,71.8
"Smith County(7)",48423,13 ,11.1, 15.1,16 , 4 , 70,37,71.2
"Houston County(7)",48225,12.8 ,7.8, 20.2,21 , 1 , 110,4,71.0
"Victoria County(7)",48469,15.4 ,12.1, 19.4,3 , 1 , 68,16,70.8
"Jasper County(7)",48241,10.7 ,6.7, 16.4,54 , 2 , 111,5,70.6
"Coryell County(7)",48099,11.4 ,8, 15.8,38 , 1 , 108,7,69.8
"McLennan County(7)",48309,11.9 ,10.1, 14,27 , 7 , 85,33,69.8
"Falls County(7)",48145,13.4 ,7.6, 22.3,9 , 1 , 111,3,69.6
"Henderson County(7)",48213,15.4 ,12.1, 19.3,4 , 1 , 69,17,69.6
"Tom Green County(7)",48451,13.3 ,10.6, 16.4,11 , 1 , 89,18,69.5
"Kerr County(7)",48265,11.8 ,8.4, 16.4,30 , 1 , 107,10,69.4
"Van Zandt County(7)",48467,14.1 ,10.6, 18.6,7 , 1 , 95,12,69.0
"Chambers County(7)",48071,12.8 ,8.3, 18.8,20 , 1 , 110,5,67.5
"Washington County(7)",48477,10.1 ,6.5, 15.2,67 , 2 , 111,5,67.5
"Galveston County(7)",48167,9.9 ,8.5, 11.5,75 , 23 , 102,37,66.8
"Cherokee County(7)",48073,11.8 ,8.4, 16.2,31 , 1 , 108,8,66.7
"Colorado County(7)",48089,10.7 ,6.2, 17.7,55 , 1 , 111,4,66.7
"Hill County(7)",48217,11.9 ,8, 17.2,29 , 1 , 109,6,66.7
"Cameron County(7)",48061,10.1 ,8.8, 11.5,69 , 24 , 100,44,66.6
"Rusk County(7)",48401,12.8 ,9.2, 17.4,22 , 1 , 105,9,65.2
"DeWitt County(7)",48123,18.5 ,11.9, 27.7,1 , 1 , 100,5,65.0
"Bowie County(7)",48037,10.5 ,8, 13.6,61 , 8 , 107,12,64.9
"Upshur County(7)",48459,9.3 ,5.9, 14.2,90 , 3 , 111,5,64.9
"Randall County(7)",48381,11.1 ,8.8, 13.9,47 , 6 , 103,17,64.6
"Midland County(7)",48329,10 ,7.9, 12.6,71 , 12 , 107,16,64.5
"Titus County(7)",48449,11.3 ,6.8, 17.6,43 , 1 , 111,4,64.5
"Hale County(7)",48189,10 ,5.9, 15.9,73 , 2 , 111,4,64.3
"Lavaca County(7)",48285,9.4 ,5.5, 15.7,89 , 2 , 111,4,64.3
"Grimes County(7)",48185,13.1 ,8.2, 20,14 , 1 , 111,5,63.9
"Ector County(7)",48135,11.9 ,9.4, 14.8,28 , 4 , 102,16,63.6
"Hidalgo County(7)",48215,9.4 ,8.5, 10.5,86 , 45 , 100,71,63.6
"Hood County(7)",48221,13.5 ,10.2, 17.8,8 , 1 , 95,13,63.4
"Collin County(7)",48085,11.6 ,10.6, 12.7,34 , 16 , 69,110,63.3
"Liberty County(7)",48291,12.7 ,9.5, 16.6,23 , 1 , 102,11,63.3
"Brazoria County(7)",48039,10.8 ,9.3, 12.5,52 , 15 , 94,40,63.2
"Montague County(7)",48337,16.4 ,10.2, 25.4,2 , 1 , 106,5,63.2
"Hays County(7)",48209,8.5 ,6.8, 10.6,101 , 35 , 109,18,63.1
"Jefferson County(7)",48245,9.7 ,8.1, 11.5,83 , 26 , 106,27,62.9
"Dallas County(7)",48113,11.4 ,10.8, 12,40 , 22 , 63,273,62.6
"Matagorda County(7)",48321,12.9 ,8.6, 18.7,18 , 1 , 108,6,62.5
"Navarro County(7)",48349,11.7 ,8, 16.5,33 , 1 , 110,7,62.5
"Bell County(7)",48027,11.4 ,9.8, 13.3,37 , 9 , 90,36,62.2
"Burnet County(7)",48053,10.9 ,7.4, 15.6,48 , 2 , 110,7,62.1
"Bee County(7)",48025,9.5 ,5.4, 15.6,85 , 2 , 111,3,61.5
"Walker County(7)",48471,14.7 ,11, 19.2,5 , 1 , 89,11,61.5
"San Patricio County(7)",48409,11.7 ,8.4, 15.8,32 , 2 , 107,9,61.4
"Brazos County(7)",48041,10.1 ,8, 12.5,70 , 15 , 107,17,61.2
"Travis County(7)",48453,10.5 ,9.6, 11.5,59 , 28 , 86,112,61.0
"Webb County(7)",48479,7.4 ,5.9, 9.2,107 , 63 , 111,17,61.0
"Tarrant County(7)",48439,11.3 ,10.7, 12,41 , 23 , 67,224,60.7
"Jim Wells County(7)",48249,8.5 ,5.1, 13.3,102 , 4 , 111,4,60.6
"Orange County(7)",48361,12.2 ,9.3, 15.8,25 , 2 , 102,13,60.6
"Brown County(7)",48049,10.4 ,6.6, 15.7,62 , 2 , 111,5,60.5
"Grayson County(7)",48181,10.9 ,8.7, 13.4,50 , 8 , 103,18,60.5
"Denton County(7)",48121,10.6 ,9.5, 11.7,58 , 23 , 89,82,60.4
"Lubbock County(7)",48303,10 ,8.4, 11.7,74 , 22 , 104,30,60.4
"Harris County(7)",48201,10.1 ,9.7, 10.6,66 , 47 , 83,425,60.3
"Kaufman County(7)",48257,11.5 ,8.9, 14.5,35 , 4 , 104,14,60.3
"Kendall County(7)",48259,8.9 ,5.8, 13.2,99 , 6 , 111,5,60.0
"Wise County(7)",48497,9.7 ,6.9, 13.4,81 , 7 , 110,8,59.7
"Cass County(7)",48067,11.2 ,7.1, 17.1,44 , 1 , 111,5,59.5
"Angelina County(7)",48005,11.4 ,8.7, 14.9,39 , 3 , 106,12,59.0
"Erath County(7)",48143,9.6 ,5.8, 15,84 , 3 , 111,4,58.8
"Fort Bend County(7)",48157,9 ,8, 10.1,96 , 50 , 104,68,58.8
"Taylor County(7)",48441,10.6 ,8.3, 13.3,56 , 8 , 107,15,58.8
"El Paso County(7)",48141,9.3 ,8.4, 10.3,91 , 48 , 101,75,58.6
"Hardin County(7)",48199,9.8 ,6.7, 13.9,79 , 5 , 111,7,58.6
"Fannin County(7)",48147,12.8 ,8.7, 18.4,19 , 1 , 109,6,58.2
"Parker County(7)",48367,13.3 ,10.9, 16.2,10 , 2 , 82,21,58.2
"Eastland County(7)",48133,14.3 ,8.1, 23.7,6 , 1 , 111,4,58.1
"Gregg County(7)",48183,9.8 ,7.6, 12.4,80 , 14 , 108,14,57.6
"Montgomery County(7)",48339,9.8 ,8.7, 11,78 , 34 , 98,60,57.6
"Bastrop County(7)",48021,13.1 ,9.9, 17,13 , 1 , 100,12,57.5
"Wichita County(7)",48485,9.1 ,7, 11.6,93 , 23 , 110,13,57.3
"Bexar County(7)",48029,9.9 ,9.2, 10.5,77 , 47 , 91,189,56.9
"Wilson County(7)",48493,10.8 ,7.4, 15.5,51 , 2 , 110,7,56.9
"Wood County(7)",48499,12.1 ,8.5, 16.8,26 , 1 , 108,9,56.8
"Cooke County(7)",48097,10.6 ,7.1, 15.4,57 , 2 , 110,6,56.6
"Potter County(7)",48375,9.3 ,7, 12.1,92 , 19 , 110,11,56.6
"Ellis County(7)",48139,10.7 ,8.7, 13.1,53 , 9 , 104,20,56.5
"Williamson County(7)",48491,10.2 ,9.1, 11.5,64 , 25 , 96,56,56.3
"Nueces County(7)",48355,9 ,7.7, 10.5,95 , 40 , 107,36,56.2
"Wharton County(7)",48481,8.9 ,5.7, 13.5,98 , 5 , 111,5,55.8
"Lamar County(7)",48277,10.5 ,7.2, 15,60 , 2 , 110,7,55.7
"Polk County(7)",48373,13 ,9.2, 18,15 , 1 , 105,9,55.7
"Comal County(7)",48091,10.1 ,8.1, 12.5,68 , 14 , 107,19,55.6
"Caldwell County(7)",48055,9.1 ,5.5, 14,94 , 4 , 111,4,55.3
"Hunt County(7)",48231,9.4 ,7, 12.4,87 , 12 , 110,11,55.2
"Hutchinson County(7)",48233,13.2 ,7.3, 21.9,12 , 1 , 111,3,55.2
