Incidence Rate Report for North Carolina by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,123.9 ,122.6, 125.2,N/A , 8 , 14,7846,rising,3.0 ,0.9, 5.6
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Alamance County(6)",37001,115.9 ,106.5, 125.9,55 , 21 , 80,117,falling,-2.9 ,-5.0, -0.8
"Alexander County(6)",37003,111.8 ,94.6, 131.6,59 , 11 , 95,31,stable,-1.8 ,-3.8, 0.4
"Alleghany County(6)",37005,103.6 ,77.3, 139,78 , 4 , 100,11,stable,-2.3 ,-5.3, 0.8
"Anson County(6)",37007,170.8 ,142.9, 203.1,1 , 1 , 32,28,stable,0.8 ,-2.3, 4.2
"Ashe County(6)",37009,109.6 ,91.3, 131.5,66 , 9 , 97,27,stable,5.2 ,-4.5, 22.3
"Avery County(6)",37011,106.6 ,83.5, 135.2,71 , 6 , 99,15,falling,-2.0 ,-3.8, -0.1
"Beaufort County(6)",37013,108 ,93.5, 124.6,69 , 19 , 95,42,rising,9.4 ,1.6, 19.0
"Bertie County(6)",37015,119.9 ,95.3, 149.9,41 , 2 , 96,18,falling,-4.3 ,-7.2, -1.4
"Bladen County(6)",37017,104.3 ,86.9, 124.7,77 , 17 , 98,27,falling,-2.1 ,-3.8, -0.2
"Brunswick County(6)",37019,106.4 ,98.7, 114.8,72 , 40 , 88,165,stable,-0.7 ,-2.2, 1.1
"Buncombe County(6)",37021,111.1 ,104.2, 118.5,60 , 33 , 83,200,stable,2.7 ,-3.8, 10.2
"Burke County(6)",37023,108 ,97.1, 120,70 , 30 , 91,73,rising,12.0 ,4.0, 19.6
"Cabarrus County(6)",37025,132.7 ,123.2, 142.8,19 , 5 , 51,152,rising,5.3 ,1.0, 10.3
"Caldwell County(6)",37027,101.9 ,90.7, 114.4,82 , 35 , 96,63,stable,0.3 ,-8.4, 9.9
"Camden County(6)",37029,89.4 ,60.2, 129.3,92 , 5 , 100,6,stable,-3.5 ,-9.1, 2.7
"Carteret County(6)",37031,84.7 ,74.7, 96,97 , 76 , 100,55,stable,0.1 ,-7.5, 7.7
"Caswell County(6)",37033,136.8 ,113.2, 164.9,13 , 1 , 83,25,stable,-2.1 ,-4.1, 0.1
"Catawba County(6)",37035,128.9 ,119.2, 139.3,25 , 7 , 60,137,stable,-1.4 ,-2.7, 0.2
"Chatham County(6)",37037,116.8 ,104.7, 130.2,48 , 14 , 84,70,stable,2.9 ,-1.9, 10.7
"Cherokee County(6)",37039,92.5 ,77, 111.4,90 , 42 , 100,27,stable,0.2 ,-3.6, 4.6
"Chowan County(6)",37041,109.9 ,82.6, 144.8,65 , 2 , 99,12,stable,-2.0 ,-4.9, 0.9
"Clay County(6)",37043,95 ,70.5, 128.7,87 , 12 , 100,11,stable,-3.3 ,-7.0, 0.5
"Cleveland County(6)",37045,121.2 ,109.4, 134.2,38 , 8 , 80,81,stable,7.3 ,-1.0, 14.1
"Columbus County(6)",37047,125.3 ,109.7, 142.7,32 , 3 , 80,49,falling,-2.5 ,-4.5, -0.4
"Craven County(6)",37049,142.2 ,129.6, 155.8,8 , 1 , 40,98,falling,-2.9 ,-4.9, -0.8
"Cumberland County(6)",37051,134.4 ,126.1, 143.1,16 , 4 , 42,206,falling,-1.4 ,-2.3, -0.3
"Currituck County(6)",37053,93.9 ,75, 116.6,88 , 26 , 100,18,stable,-3.3 ,-6.6, 0.3
"Dare County(6)",37055,105.5 ,89.5, 124.3,73 , 20 , 96,33,stable,-2.3 ,-4.4, 0.0
"Davidson County(6)",37057,99.6 ,91.4, 108.4,84 , 56 , 95,114,stable,0.3 ,-5.4, 8.1
"Davie County(6)",37059,91.2 ,77.1, 107.6,91 , 52 , 100,30,falling,-3.4 ,-6.2, -0.5
"Duplin County(6)",37061,117.1 ,102.3, 133.8,45 , 8 , 88,47,stable,-1.4 ,-3.3, 0.7
"Durham County(6)",37063,131 ,122.9, 139.4,23 , 7 , 50,209,rising,6.3 ,0.1, 13.7
