Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Inyo County(7)",06027,15.3 ,9.9, 23.4,55 , 36 , 55,5,52.0
"Modoc County(7)",06049,29.2 ,19, 45.1,22 , 2 , 55,5,76.5
"Colusa County(7)",06011,34.6 ,24.7, 47.2,11 , 1 , 54,8,69.5
"Lassen County(7)",06035,24.7 ,17.7, 33.7,38 , 7 , 55,9,63.2
"Mariposa County(7)",06043,31.4 ,22.6, 43.5,17 , 2 , 54,10,71.4
"Plumas County(7)",06063,26.6 ,19.8, 36.1,29 , 6 , 55,11,68.4
"Trinity County(7)",06105,46.4 ,35.1, 61.6,3 , 1 , 21,12,81.1
"San Benito County(7)",06069,21.6 ,16.7, 27.5,53 , 20 , 55,14,74.7
"Del Norte County(7)",06015,36.3 ,28.2, 46.2,7 , 1 , 42,15,67.0
"Glenn County(7)",06021,42.7 ,33.3, 54,4 , 1 , 27,15,76.3
"Siskiyou County(7)",06093,28.4 ,23.1, 34.7,23 , 7 , 54,23,59.2
"Amador County(7)",06005,35.7 ,29.8, 42.7,8 , 3 , 28,28,70.8
"Calaveras County(7)",06009,31 ,26, 37.1,18 , 5 , 48,29,67.1
"Tuolumne County(7)",06109,32 ,27.3, 37.6,15 , 5 , 39,34,68.0
"Kings County(7)",06031,27.4 ,23.4, 31.9,27 , 11 , 53,35,74.4
"Tehama County(7)",06103,37.2 ,31.8, 43.4,6 , 2 , 22,35,68.2
"Yuba County(7)",06115,48.6 ,41.8, 56.2,1 , 1 , 7,39,71.0
"Sutter County(7)",06101,35 ,30.4, 40.2,10 , 4 , 25,42,70.1
"Imperial County(7)",06025,24.4 ,21.2, 27.8,41 , 20 , 54,44,75.9
"Nevada County(7)",06057,23.6 ,20.5, 27.3,46 , 22 , 55,45,68.4
"Mendocino County(7)",06045,32.9 ,28.6, 37.8,13 , 5 , 30,45,76.4
"Madera County(7)",06039,28.1 ,24.5, 31.9,24 , 11 , 50,47,73.1
"Napa County(7)",06055,24.5 ,21.5, 27.9,40 , 21 , 54,49,65.6
"Lake County(7)",06033,46.6 ,40.8, 53.2,2 , 1 , 8,51,72.1
