Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Walker County(7)",13295,11.3 ,7.3, 16.8,85 , 67 , 85,6,stable,-3.3 ,-8.3, 1.3
"Coffee County(7)",13069,12.4 ,7, 20.6,84 , 50 , 85,3,stable,-1.0 ,-4.7, 3.0
"Whitfield County(7)",13313,13.3 ,9.5, 18.3,83 , 63 , 85,8,stable,-0.8 ,-5.2, 4.3
"Union County(7)",13291,15.5 ,8.7, 27.4,82 , 27 , 85,4,stable,-0.8 ,-6.2, 5.7
"Carroll County(7)",13045,15.7 ,11.7, 20.5,81 , 54 , 85,11,falling,-5.2 ,-25.6, -1.1
"Sumter County(7)",13261,15.8 ,9.1, 26,80 , 27 , 85,3,falling,-3.8 ,-7.6, -0.5
"Ware County(7)",13299,15.8 ,9, 26.1,79 , 28 , 85,3,*,*,*,*
"Laurens County(7)",13175,16.4 ,10.4, 24.6,78 , 34 , 85,5,stable,-2.0 ,-6.0, 1.8
"Tift County(7)",13277,16.6 ,10, 26,77 , 23 , 85,4,stable,-2.9 ,-7.7, 1.6
"Colquitt County(7)",13071,17.2 ,10.8, 26.3,76 , 27 , 85,5,falling,-13.3 ,-28.3, -1.7
"Gilmer County(7)",13123,17.8 ,10.6, 28.6,75 , 19 , 85,5,*,*,*,*
"Upson County(7)",13293,17.9 ,10.2, 29.6,74 , 12 , 85,3,*,*,*,*
"Murray County(7)",13213,18.4 ,11.7, 27.8,73 , 19 , 85,5,*,*,*,*
