Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,225.8 ,224.5, 227.2,N/A , 29 , 35,23948,falling,-0.6 ,-0.7, -0.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Wexford County(6)",26165,251.3 ,227.2, 277.4,3 , 1 , 59,92,stable,-0.4 ,-1.7, 0.9
"Wayne County(6)",26163,239.4 ,236.1, 242.8,19 , 10 , 32,4376,falling,-0.8 ,-1.0, -0.5
"Washtenaw County(6)",26161,215.3 ,208.2, 222.7,58 , 37 , 69,736,falling,-1.0 ,-1.8, -0.2
"Van Buren County(6)",26159,227.8 ,212.6, 243.9,41 , 8 , 69,191,stable,-0.1 ,-0.8, 0.7
"Tuscola County(6)",26157,222.3 ,204.4, 241.6,49 , 7 , 73,133,stable,0.4 ,-2.8, 4.9
"St. Joseph County(6)",26149,226.3 ,209, 244.6,44 , 6 , 72,143,stable,0.1 ,-1.5, 1.6
"St. Clair County(6)",26147,241.2 ,230.6, 252.2,17 , 4 , 45,448,stable,-0.5 ,-1.3, 0.2
"Shiawassee County(6)",26155,234.4 ,218.3, 251.4,30 , 3 , 65,182,stable,-0.4 ,-1.6, 0.8
"Schoolcraft County(6)",26153,177.1 ,139.6, 223.7,78 , 16 , 82,20,stable,-1.6 ,-3.6, 0.4
"Sanilac County(6)",26151,242.1 ,220.5, 265.5,15 , 1 , 63,112,stable,0.8 ,-0.4, 2.1
"Saginaw County(6)",26145,242.9 ,232.8, 253.3,13 , 3 , 41,494,stable,-0.4 ,-1.3, 0.6
"Roscommon County(6)",26143,251.2 ,221, 284.9,4 , 1 , 68,77,stable,-0.2 ,-2.0, 1.4
"Presque Isle County(6)",26141,239.5 ,197.8, 288.2,18 , 1 , 79,33,stable,16.7 ,-0.3, 30.9
"Ottawa County(6)",26139,209.2 ,201.3, 217.3,66 , 45 , 73,569,stable,-0.5 ,-1.1, 0.0
"Otsego County(6)",26137,232.3 ,205.3, 262.2,35 , 1 , 75,63,stable,0.6 ,-0.5, 1.9
"Oscoda County(6)",26135,237.8 ,187.4, 298.3,23 , 1 , 81,22,stable,0.6 ,-2.5, 3.7
"Osceola County(6)",26133,234.6 ,207.1, 264.9,29 , 1 , 75,62,stable,-0.4 ,-1.9, 1.0
"Ontonagon County(6)",26131,141.8 ,101.8, 198.4,82 , 49 , 82,12,stable,-0.8 ,-3.9, 2.2
"Ogemaw County(6)",26129,236.3 ,206, 270.2,25 , 1 , 75,59,stable,0.6 ,-1.4, 2.6
"Oceana County(6)",26127,180.8 ,158.1, 206.1,77 , 46 , 82,54,stable,-1.1 ,-3.1, 1.0
"Oakland County(6)",26125,222.8 ,219.2, 226.6,47 , 33 , 58,3075,falling,-0.8 ,-1.0, -0.6
"Newaygo County(6)",26123,250.2 ,229.8, 271.9,6 , 1 , 51,132,rising,5.2 ,0.6, 8.9
"Muskegon County(6)",26121,191.5 ,182.3, 201.2,75 , 64 , 79,357,falling,-1.5 ,-2.5, -0.4
"Montmorency County(6)",26119,254.9 ,205.6, 313.8,1 , 1 , 78,28,stable,-0.6 ,-3.2, 1.9
"Montcalm County(6)",26117,235.3 ,218.6, 253.1,27 , 3 , 64,163,stable,0.3 ,-0.8, 1.4
"Monroe County(6)",26115,206.9 ,196.6, 217.6,69 , 42 , 75,350,stable,-0.3 ,-1.5, 0.9
"Missaukee County(6)",26113,237.9 ,202.5, 277.9,22 , 1 , 77,39,stable,-0.9 ,-2.6, 0.8
"Midland County(6)",26111,246.6 ,231.4, 262.5,10 , 1 , 50,220,rising,5.0 ,1.4, 10.3
"Menominee County(6)",26109,211.7 ,185.4, 241.2,63 , 6 , 79,58,stable,1.5 ,-1.8, 5.3
"Mecosta County(6)",26107,234.3 ,212.1, 258.3,31 , 1 , 72,97,stable,-0.3 ,-1.6, 1.0
"Mason County(6)",26105,209.3 ,185.2, 235.8,65 , 9 , 79,68,stable,-0.1 ,-2.2, 1.9
"Marquette County(6)",26103,191.8 ,176.4, 208.3,74 , 51 , 80,133,stable,-1.1 ,-2.7, 0.5
"Manistee County(6)",26101,224.1 ,196.9, 254.3,46 , 2 , 77,62,stable,-0.6 ,-2.1, 0.9
"Macomb County(6)",26099,233.2 ,228.7, 237.8,32 , 17 , 45,2240,falling,-0.6 ,-1.1, -0.2
"Mackinac County(6)",26097,200.6 ,163.7, 244.6,72 , 2 , 82,26,stable,0.4 ,-1.8, 2.7
"Luce County(6)",26095,211.5 ,164.6, 269.5,64 , 1 , 82,15,stable,0.1 ,-3.6, 4.0
"Livingston County(6)",26093,205.2 ,196.4, 214.4,70 , 48 , 75,461,falling,-1.3 ,-2.1, -0.6
"Lenawee County(6)",26091,207.9 ,195.3, 221.2,67 , 35 , 77,225,stable,-0.2 ,-1.2, 0.8
"Leelanau County(6)",26089,242.5 ,210, 278.9,14 , 1 , 75,56,stable,-0.2 ,-2.1, 1.6
"Lapeer County(6)",26087,218.7 ,205.2, 232.9,52 , 19 , 73,231,stable,-0.6 ,-1.5, 0.4
"Lake County(6)",26085,238.4 ,198.8, 284.5,20 , 1 , 78,35,stable,-0.6 ,-2.6, 1.4
"Kent County(6)",26081,213.4 ,208.2, 218.7,61 , 44 , 70,1360,falling,-1.5 ,-4.5, -0.8
"Kalkaska County(6)",26079,248.8 ,216.5, 285,9 , 1 , 72,50,stable,0.0 ,-1.2, 1.3
"Kalamazoo County(6)",26077,228.8 ,220.1, 237.8,38 , 14 , 57,562,stable,-0.5 ,-1.5, 0.5
"Jackson County(6)",26075,238.1 ,227.3, 249.2,21 , 5 , 50,411,stable,-0.3 ,-1.2, 0.8
