Incidence Rate Report for Louisiana by Parish

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,133.7 ,130.1, 137.4,N/A , 2 , 18,1118,rising,0.7 ,0.3, 1.0
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Acadia Parish(7)",22001,129.3 ,91.8, 177,29 , 2 , 48,8,stable,0.7 ,-2.4, 4.0
"Ascension Parish(7)",22005,142.8 ,115.2, 174.9,19 , 3 , 45,20,falling,-2.3 ,-4.2, -0.1
"Assumption Parish(7)",22007,187.7 ,127, 266.8,2 , 1 , 45,7,stable,-0.5 ,-4.2, 3.4
"Avoyelles Parish(7)",22009,176.2 ,130.4, 232.7,5 , 1 , 42,11,rising,6.1 ,3.0, 10.7
"Bienville Parish(7)",22013,110.8 ,66.4, 175.1,45 , 2 , 48,4,stable,-2.1 ,-6.1, 1.9
"Bossier Parish(7)",22015,123.3 ,97.7, 153.3,35 , 8 , 48,17,rising,3.4 ,1.1, 6.4
"Caddo Parish(7)",22017,127.1 ,115.3, 139.8,34 , 16 , 43,90,stable,0.2 ,-0.9, 1.4
"Calcasieu Parish(7)",22019,121.2 ,103, 141.6,38 , 14 , 47,34,stable,0.8 ,-13.7, 12.0
"Claiborne Parish(7)",22027,163.2 ,106.7, 238.7,8 , 1 , 48,6,stable,1.3 ,-2.5, 5.5
"Concordia Parish(7)",22029,127.9 ,83.2, 188.3,32 , 1 , 48,6,stable,3.8 ,-0.7, 9.7
"De Soto Parish(7)",22031,169.7 ,126.9, 222.9,7 , 1 , 43,11,stable,0.3 ,-2.6, 3.5
"East Baton Rouge Parish(7)",22033,137.6 ,127.6, 148.2,25 , 11 , 36,149,stable,-0.1 ,-1.0, 1.0
