Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,487.3 ,485.7, 489,N/A , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Lafayette County(6)",12067,429.2 ,351.8, 519.4,57 , 7 , 66,22,stable,-1.1 ,-3.4, 1.5
"Liberty County(6)",12077,475 ,390.4, 573.1,36 , 2 , 66,24,stable,-0.8 ,-3.0, 1.5
"Holmes County(6)",12059,256.4 ,219.4, 298.5,67 , 67 , 67,35,stable,0.4 ,-2.2, 3.6
"Hamilton County(6)",12047,391.8 ,336.2, 454.3,64 , 33 , 66,38,stable,-0.9 ,-3.4, 2.0
"Jefferson County(6)",12065,405.4 ,352.2, 465.4,63 , 31 , 66,45,stable,-0.8 ,-3.0, 1.7
"Calhoun County(6)",12013,471 ,411.8, 536.9,38 , 5 , 65,46,stable,-0.2 ,-1.5, 1.3
"Franklin County(6)",12037,453.6 ,395, 519.9,48 , 10 , 66,47,stable,-0.1 ,-2.2, 2.3
"Glades County(6)",12043,414.9 ,364.7, 471.9,60 , 28 , 66,54,stable,-1.6 ,-3.4, 0.4
"Madison County(6)",12079,411.5 ,362.9, 465.4,61 , 29 , 66,55,stable,3.5 ,-1.1, 14.2
"Gilchrist County(6)",12041,493.6 ,437.8, 555,28 , 4 , 62,61,stable,5.8 ,-2.4, 12.9
"Gulf County(6)",12045,512.7 ,455.9, 575.7,24 , 2 , 58,62,stable,-0.4 ,-1.6, 0.8
"Washington County(6)",12133,383.5 ,342.5, 428.5,65 , 47 , 66,66,stable,-0.5 ,-2.7, 2.0
"Baker County(6)",12003,432.5 ,385.7, 483.3,56 , 24 , 66,67,falling,-2.1 ,-3.3, -0.8
"Dixie County(6)",12029,475.5 ,425.1, 531.3,35 , 8 , 62,69,stable,-1.0 ,-2.3, 0.5
"Taylor County(6)",12123,462.6 ,414.7, 514.9,44 , 11 , 64,72,falling,-1.9 ,-3.0, -0.7
"Hardee County(6)",12049,452.2 ,406.8, 501.4,49 , 17 , 65,74,stable,-0.4 ,-2.0, 1.3
