Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,112.4 ,111.3, 113.6,N/A , 6 , 16,7678,rising,0.8 ,0.5, 1.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Franklin County(6)",39049,106.1 ,103, 109.4,63 , 46 , 75,883,stable,0.1 ,-0.3, 0.5
"Cuyahoga County(6)",39035,114.6 ,111.1, 118.2,41 , 23 , 58,815,rising,1.0 ,0.5, 1.4
"Hamilton County(6)",39061,112.4 ,108.1, 116.8,46 , 28 , 66,531,rising,1.2 ,0.8, 1.5
"Summit County(6)",39153,118.3 ,112.9, 123.8,33 , 14 , 55,372,rising,5.2 ,2.3, 7.4
"Montgomery County(6)",39113,119.6 ,114.1, 125.3,31 , 13 , 54,360,rising,1.0 ,0.3, 1.7
"Lucas County(6)",39095,111.7 ,105.9, 117.8,47 , 22 , 71,278,stable,0.3 ,-5.0, 2.2
"Butler County(6)",39017,108.2 ,102.2, 114.5,58 , 30 , 78,242,rising,1.0 ,0.1, 1.9
"Stark County(6)",39151,113.1 ,106.7, 119.8,45 , 19 , 72,236,stable,0.6 ,-0.6, 1.7
"Lorain County(6)",39093,123.5 ,116.3, 131,23 , 6 , 49,223,rising,1.3 ,0.2, 2.3
"Warren County(6)",39165,104.3 ,97, 111.9,67 , 34 , 83,157,stable,0.2 ,-0.7, 1.1
"Lake County(6)",39085,119.7 ,111.4, 128.5,30 , 8 , 62,156,rising,1.8 ,0.6, 3.1
"Delaware County(6)",39041,102.2 ,94.8, 110,73 , 39 , 85,145,falling,-2.7 ,-8.1, -0.6
"Clermont County(6)",39025,109.9 ,101.7, 118.5,56 , 22 , 80,136,stable,0.5 ,-0.2, 1.2
"Mahoning County(6)",39099,102.1 ,94.3, 110.4,72 , 38 , 85,128,stable,0.5 ,-0.4, 1.3
"Medina County(6)",39103,116.7 ,107.6, 126.3,38 , 9 , 70,125,stable,0.7 ,-0.1, 1.6
"Licking County(6)",39089,114.7 ,105.7, 124.3,42 , 13 , 75,120,stable,0.5 ,-0.4, 1.5
"Trumbull County(6)",39155,110.7 ,102, 120,54 , 18 , 80,120,stable,0.7 ,-0.6, 2.0
"Greene County(6)",39057,113.3 ,103.8, 123.5,44 , 11 , 78,107,stable,0.0 ,-1.1, 1.0
"Fairfield County(6)",39045,107.8 ,98.7, 117.5,59 , 21 , 84,104,stable,0.9 ,-0.1, 1.9
"Portage County(6)",39133,102.9 ,93.6, 112.9,69 , 28 , 85,92,stable,-7.3 ,-16.2, 0.5
"Clark County(6)",39023,120.5 ,109.5, 132.3,29 , 5 , 72,89,rising,1.6 ,0.4, 2.9
"Miami County(6)",39109,129 ,116.6, 142.4,11 , 2 , 54,80,rising,1.6 ,0.3, 3.1
"Wood County(6)",39173,108 ,97.5, 119.4,60 , 16 , 84,78,stable,0.9 ,-1.1, 3.0
