Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,18.2 ,17.6, 18.8,N/A , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Franklin County(6)",05047,17.1 ,10, 27.5,34 , 2 , 50,4,falling,-25.6 ,-43.1, -1.4
"Washington County(6)",05143,15.7 ,13.5, 18.2,41 , 21 , 47,36,falling,-8.7 ,-15.7, -2.2
"Mississippi County(6)",05093,11.9 ,7.7, 17.4,49 , 20 , 50,5,stable,-3.3 ,-9.8, 2.3
"Yell County(6)",05149,15.2 ,9.3, 23.7,44 , 3 , 50,4,stable,-3.1 ,-9.6, 2.9
"Sebastian County(6)",05131,16.8 ,14, 20.1,35 , 12 , 47,26,stable,-2.8 ,-12.2, 0.2
"Cleburne County(6)",05023,19.6 ,13.5, 28,20 , 2 , 49,8,stable,-2.7 ,-7.6, 2.0
"Clark County(6)",05019,15.6 ,9.1, 25.1,42 , 3 , 50,4,stable,-2.3 ,-7.4, 2.4
"Carroll County(6)",05015,11.1 ,7.3, 16.7,50 , 27 , 50,6,stable,-2.0 ,-7.0, 3.3
"Conway County(6)",05029,19.3 ,12.6, 28.7,25 , 2 , 50,6,stable,-2.0 ,-6.0, 2.1
"Greene County(6)",05055,16.2 ,11.8, 21.8,38 , 7 , 50,9,stable,-1.9 ,-5.6, 1.9
"Marion County(6)",05089,19.6 ,13.5, 28.7,22 , 2 , 49,7,stable,-1.7 ,-5.3, 2.1
"Miller County(6)",05091,14.6 ,10.3, 20.2,45 , 10 , 50,8,stable,-1.7 ,-5.0, 1.9
"Independence County(6)",05063,13.1 ,9, 18.7,48 , 16 , 50,7,stable,-1.6 ,-5.2, 2.2
"Crawford County(6)",05033,18.4 ,14.4, 23.3,29 , 5 , 47,15,stable,-1.2 ,-5.0, 3.1
"Grant County(6)",05053,14.3 ,8.2, 23.6,47 , 4 , 50,3,stable,-0.7 ,-5.6, 4.7
"Madison County(6)",05087,16.5 ,9.8, 26.6,36 , 2 , 50,4,stable,-0.7 ,-5.4, 5.3
"Craighead County(6)",05031,19.5 ,16.1, 23.6,23 , 4 , 43,23,stable,-0.6 ,-3.2, 2.4
"Saline County(6)",05125,19.7 ,16.6, 23.3,19 , 5 , 41,30,stable,-0.6 ,-2.4, 1.5
"Drew County(6)",05043,21.5 ,13.9, 32.2,10 , 1 , 49,5,stable,-0.4 ,-5.8, 6.8
"Pulaski County(6)",05119,19.8 ,18, 21.8,18 , 8 , 34,89,stable,-0.2 ,-2.1, 1.9
"Crittenden County(6)",05035,15.8 ,11.4, 21.4,40 , 8 , 50,9,stable,-0.1 ,-3.5, 3.7
"Garland County(6)",05051,20.9 ,17.6, 24.8,12 , 3 , 38,31,stable,-0.1 ,-1.4, 1.2
"Izard County(6)",05065,15.3 ,9.1, 25.4,43 , 3 , 50,4,stable,-0.1 ,-4.6, 5.4
"White County(6)",05145,17.9 ,14.2, 22.3,31 , 6 , 48,17,stable,-0.1 ,-2.0, 2.0
"Lonoke County(6)",05085,21.2 ,16.8, 26.4,11 , 2 , 42,16,stable,0.0 ,-2.7, 3.2
"Faulkner County(6)",05045,20.2 ,16.7, 24.1,17 , 4 , 40,25,stable,0.2 ,-1.8, 2.6
"Boone County(6)",05009,20.8 ,15.8, 27.2,13 , 2 , 46,12,stable,0.3 ,-2.0, 2.9
"Randolph County(6)",05121,18 ,11.3, 27.7,30 , 2 , 50,5,stable,0.3 ,-5.1, 5.7
"Hot Spring County(6)",05059,20.4 ,14.6, 27.8,14 , 2 , 48,9,stable,0.4 ,-2.9, 4.2
