Incidence Rate Report for Pennsylvania by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,108.9 ,107.9, 109.9,N/A , 30 , 33,9412,stable,2.8 ,-1.3, 7.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Union County(6)",42119,120.8 ,103.5, 140.4,11 , 1 , 47,35,rising,20.7 ,10.4, 28.9
"Clinton County(6)",42035,104.3 ,87.4, 123.9,28 , 4 , 60,28,rising,13.2 ,1.5, 30.1
"Cumberland County(6)",42041,85 ,78.7, 91.6,54 , 43 , 62,142,rising,11.3 ,3.6, 17.3
"Franklin County(6)",42055,74.2 ,67, 82,63 , 53 , 67,80,rising,10.5 ,2.9, 22.9
"Schuylkill County(6)",42107,122.2 ,112.8, 132.2,10 , 3 , 25,131,rising,10.1 ,1.5, 20.8
"Columbia County(6)",42037,125.4 ,110.9, 141.4,6 , 1 , 33,57,rising,9.9 ,1.4, 21.1
"Bradford County(6)",42015,106.2 ,93.4, 120.5,24 , 5 , 54,51,stable,9.8 ,-2.1, 19.2
"Pike County(6)",42103,95.8 ,83.8, 109.6,45 , 16 , 61,48,rising,9.2 ,1.0, 20.0
"Blair County(6)",42013,112.1 ,102.3, 122.8,18 , 6 , 43,100,rising,9.1 ,0.1, 20.6
"Lancaster County(6)",42071,100.6 ,95.9, 105.4,36 , 22 , 49,356,rising,8.0 ,1.9, 16.3
"Bucks County(6)",42017,135.7 ,130.9, 140.7,4 , 1 , 7,623,rising,7.3 ,3.7, 12.0
"Northumberland County(6)",42097,102.5 ,92.1, 113.9,30 , 11 , 55,74,stable,6.7 ,-2.0, 13.4
