Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Miami-Dade County(6)",12086,6.2 ,5.9, 6.6,50 , 45 , 51,213,55.8
"Broward County(6)",12011,7 ,6.6, 7.5,46 , 37 , 50,180,59.5
"Pinellas County(6)",12103,10.7 ,9.9, 11.5,16 , 7 , 28,164,60.9
"Hillsborough County(6)",12057,8.8 ,8.2, 9.5,34 , 21 , 40,153,61.9
"Palm Beach County(6)",12099,6.9 ,6.4, 7.4,47 , 38 , 51,152,56.2
"Duval County(6)",12031,10 ,9.2, 10.9,22 , 9 , 34,112,63.5
"Lee County(6)",12071,8.8 ,8, 9.6,35 , 19 , 41,110,63.1
"Orange County(6)",12095,7.4 ,6.8, 8.1,43 , 33 , 49,109,67.3
"Volusia County(6)",12127,10.4 ,9.4, 11.4,20 , 7 , 33,91,62.4
"Brevard County(6)",12009,9.5 ,8.6, 10.5,26 , 11 , 39,89,55.8
"Polk County(6)",12105,9.3 ,8.4, 10.3,30 , 13 , 39,89,62.7
"Pasco County(6)",12101,9.4 ,8.4, 10.5,29 , 12 , 39,73,56.8
"Sarasota County(6)",12115,8.7 ,7.6, 9.8,36 , 18 , 44,69,55.8
"Lake County(6)",12069,10.6 ,9.4, 12,17 , 5 , 34,62,66.4
"Seminole County(6)",12117,8.1 ,7.1, 9.2,38 , 23 , 48,49,66.9
"Manatee County(6)",12081,7.3 ,6.4, 8.4,44 , 31 , 51,48,55.5
"Marion County(6)",12083,7.5 ,6.4, 8.7,42 , 28 , 51,45,52.4
"Escambia County(6)",12033,11.2 ,9.7, 12.9,11 , 3 , 32,44,69.0
"Collier County(6)",12021,6.2 ,5.3, 7.2,51 , 39 , 51,40,51.6
"St. Johns County(6)",12109,10.6 ,9.1, 12.3,18 , 4 , 36,39,67.1
"St. Lucie County(6)",12111,7.1 ,6, 8.3,45 , 31 , 51,36,52.3
