Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Adams County(6)",42001,16.5 ,13.6, 20,42 , 7 , 61,24,stable,0.5 ,-2.0, 3.2
"Allegheny County(6)",42003,16.7 ,15.8, 17.7,38 , 21 , 51,272,stable,-0.5 ,-3.8, 0.1
"Armstrong County(6)",42005,18.6 ,14.7, 23.4,20 , 1 , 60,18,stable,1.9 ,-0.7, 4.8
"Beaver County(6)",42007,15.8 ,13.5, 18.5,48 , 13 , 61,38,stable,0.3 ,-1.9, 2.7
"Bedford County(6)",42009,22.3 ,17, 28.9,5 , 1 , 57,14,stable,1.5 ,-2.6, 6.0
"Berks County(6)",42011,17.4 ,15.8, 19.2,29 , 12 , 52,93,stable,0.9 ,0.0, 1.9
"Blair County(6)",42013,20.4 ,17.3, 23.9,9 , 1 , 50,34,stable,1.1 ,-1.4, 3.8
"Bradford County(6)",42015,20.4 ,16.1, 25.5,10 , 1 , 58,18,stable,2.1 ,0.0, 4.4
"Bucks County(6)",42017,16.4 ,15.2, 17.8,43 , 21 , 54,141,stable,-0.2 ,-1.2, 0.9
"Butler County(6)",42019,17.1 ,14.8, 19.7,33 , 9 , 58,43,rising,2.3 ,0.8, 4.2
"Cambria County(6)",42021,19.6 ,16.6, 22.9,12 , 2 , 52,37,stable,1.1 ,-0.8, 3.1
"Carbon County(6)",42025,18.9 ,15.1, 23.6,15 , 1 , 59,18,stable,0.9 ,-1.6, 3.7
"Centre County(6)",42027,13.8 ,11.4, 16.6,58 , 24 , 62,24,stable,-0.1 ,-2.6, 2.8
"Chester County(6)",42029,13.4 ,12.1, 14.7,60 , 47 , 62,89,stable,-0.4 ,-1.3, 0.7
"Clarion County(6)",42031,16 ,11.4, 21.9,46 , 2 , 62,9,stable,3.1 ,-1.3, 8.6
"Clearfield County(6)",42033,17 ,13.8, 20.9,35 , 4 , 61,20,stable,0.0 ,-3.8, 3.9
"Clinton County(6)",42035,13.6 ,9.3, 19.4,59 , 7 , 62,7,stable,0.4 ,-3.7, 4.8
"Columbia County(6)",42037,21.4 ,17.1, 26.5,7 , 1 , 53,19,rising,3.8 ,0.2, 8.2
"Crawford County(6)",42039,16.8 ,13.5, 20.7,37 , 5 , 62,20,stable,0.9 ,-1.2, 3.2
"Cumberland County(6)",42041,15.6 ,13.6, 17.7,52 , 18 , 61,51,falling,-9.9 ,-18.9, -0.8
"Dauphin County(6)",42043,17.3 ,15.3, 19.5,31 , 9 , 56,60,stable,0.6 ,-1.7, 3.1
"Delaware County(6)",42045,16.6 ,15.2, 18,39 , 18 , 55,115,stable,-0.6 ,-1.6, 0.5
"Elk County(6)",42047,24 ,18.1, 31.7,2 , 1 , 53,12,stable,1.7 ,-3.0, 7.8
"Erie County(6)",42049,16.9 ,14.9, 19.1,36 , 11 , 57,59,stable,1.1 ,-0.9, 3.2
"Fayette County(6)",42051,18.3 ,15.5, 21.4,24 , 3 , 56,35,stable,0.7 ,-1.2, 2.7
"Franklin County(6)",42055,18.6 ,15.9, 21.6,21 , 3 , 55,38,stable,0.9 ,-1.2, 3.1
"Greene County(6)",42059,25 ,18.7, 32.8,1 , 1 , 52,12,stable,1.8 ,-1.1, 5.1
"Huntingdon County(6)",42061,14.6 ,10.5, 20,57 , 6 , 62,9,stable,2.5 ,-0.8, 6.6
