Incidence Rate Report for Mississippi by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,13.1 ,12.6, 13.6,N/A , 3 , 26,478,stable,0.2 ,-0.5, 0.9
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Adams County(6)",28001,11.8 ,7.8, 17.6,41 , 6 , 49,6,stable,2.2 ,-3.3, 8.8
"Alcorn County(6)",28003,18 ,12.9, 24.7,6 , 1 , 42,9,stable,0.4 ,-4.4, 6.1
"Attala County(6)",28007,19 ,12, 29,4 , 1 , 48,5,*,*,*,*
"Bolivar County(6)",28011,13.3 ,8.5, 19.9,28 , 2 , 49,5,stable,2.1 ,-2.9, 7.8
"Clarke County(6)",28023,13.9 ,8.1, 23.2,20 , 1 , 49,3,*,*,*,*
"Clay County(6)",28025,19.9 ,12.6, 30.2,2 , 1 , 46,5,*,*,*,*
"Coahoma County(6)",28027,18.5 ,12, 27.4,5 , 1 , 47,5,rising,6.0 ,1.5, 12.5
"Copiah County(6)",28029,12.5 ,7.9, 19.2,35 , 3 , 49,5,stable,-2.9 ,-8.1, 2.2
"Covington County(6)",28031,13.6 ,7.7, 22.6,23 , 1 , 49,3,stable,2.9 ,-1.9, 8.8
"DeSoto County(6)",28033,11.9 ,9.8, 14.3,40 , 16 , 47,24,stable,0.4 ,-1.6, 2.8
"Forrest County(6)",28035,13.5 ,10.1, 17.6,25 , 4 , 47,11,stable,-2.6 ,-10.8, 0.4
"Grenada County(6)",28043,12.5 ,7.3, 20.3,37 , 2 , 49,4,*,*,*,*
"Hancock County(6)",28045,16.5 ,12.5, 21.6,11 , 1 , 44,12,stable,0.1 ,-3.0, 3.8
"Harrison County(6)",28047,13.7 ,11.7, 16.1,21 , 10 , 42,34,stable,-0.7 ,-3.6, 2.6
"Hinds County(6)",28049,12.5 ,10.7, 14.6,36 , 15 , 45,35,falling,-12.4 ,-21.8, -0.4
"Itawamba County(6)",28057,13.1 ,7.9, 20.6,31 , 2 , 49,4,stable,-3.8 ,-8.1, 0.3
"Jackson County(6)",28059,12.8 ,10.5, 15.4,33 , 11 , 46,24,stable,6.6 ,-7.0, 23.8
"Jefferson Davis County(6)",28065,16.1 ,9.1, 27.7,15 , 1 , 49,3,*,*,*,*
"Jones County(6)",28067,11.5 ,8.5, 15.3,44 , 11 , 49,10,stable,-1.5 ,-5.8, 3.4
"Lafayette County(6)",28071,10.6 ,6.9, 15.7,46 , 10 , 49,5,stable,-0.1 ,-5.7, 7.1
"Lamar County(6)",28073,12 ,8.6, 16.5,39 , 7 , 49,8,stable,-0.2 ,-3.6, 3.8
"Lauderdale County(6)",28075,8.9 ,6.4, 12.1,49 , 27 , 49,9,falling,-12.7 ,-33.6, -0.4
"Leake County(6)",28079,14.1 ,8.5, 22.1,19 , 1 , 49,4,*,*,*,*
"Lee County(6)",28081,17.6 ,14, 21.8,9 , 1 , 35,18,stable,0.4 ,-3.4, 4.8
"Leflore County(6)",28083,12.8 ,7.6, 20.1,34 , 2 , 49,4,stable,1.5 ,-4.2, 7.6
"Lincoln County(6)",28085,15.1 ,10.2, 21.6,16 , 1 , 48,6,stable,2.4 ,-1.3, 6.8
"Lowndes County(6)",28087,16.3 ,12.1, 21.6,12 , 1 , 44,11,stable,3.0 ,-1.6, 8.6
"Madison County(6)",28089,12.3 ,9.6, 15.6,38 , 11 , 48,15,rising,16.2 ,2.4, 34.4
"Marion County(6)",28091,14.4 ,9.2, 21.8,18 , 1 , 49,5,*,*,*,*
