Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yuma County(6)",08125,1407.3 ,1170.8, 1677.1,47 , 10 , 60,25,falling,-6.4 ,-24.4, -1.6
"Weld County(6)",08123,1867.4 ,1804.1, 1932.4,9 , 2 , 19,690,stable,3.8 ,-0.4, 7.1
"Washington County(6)",08121,1578.2 ,1245.3, 1972.3,33 , 2 , 60,16,stable,-1.2 ,-4.1, 1.7
"Teller County(6)",08119,1678.4 ,1503.7, 1868.2,27 , 3 , 45,83,falling,-2.7 ,-4.0, -0.9
"Summit County(6)",08117,1091.7 ,932, 1271.9,60 , 46 , 61,43,stable,-2.3 ,-5.8, 2.2
"Sedgwick County(6)",08115,1897.3 ,1434.9, 2460.3,6 , 1 , 56,12,stable,0.3 ,-3.3, 4.0
"San Miguel County(6)",08113,1889.8 ,1461.7, 2403.4,7 , 1 , 54,18,stable,-2.8 ,-6.7, 2.6
"Saguache County(6)",08109,1165.7 ,918.1, 1461.3,58 , 32 , 61,17,falling,-4.4 ,-6.8, -1.9
"Routt County(6)",08107,1625.5 ,1432.7, 1837.4,30 , 4 , 49,60,stable,-2.1 ,-4.6, 0.9
"Rio Grande County(6)",08105,1467.3 ,1249.6, 1712.3,41 , 11 , 58,33,falling,-2.0 ,-3.7, -0.2
"Rio Blanco County(6)",08103,1866.3 ,1500, 2295.2,10 , 1 , 51,18,stable,-1.7 ,-3.9, 0.7
"Pueblo County(6)",08101,1827.1 ,1759.3, 1896.8,11 , 3 , 25,561,falling,-1.1 ,-1.8, -0.4
"Prowers County(6)",08099,1735.1 ,1488.9, 2010.3,22 , 1 , 49,36,stable,-0.6 ,-2.5, 1.4
