Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18.5 ,18, 19,N/A , 11 , 21,1120,rising,2.1 ,1.6, 2.6
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Lee County(6)",01081,12.9 ,10.4, 15.7,62 , 43 , 62,20,stable,0.0 ,-3.0, 3.8
"Dale County(6)",01045,13.5 ,9.6, 18.5,61 , 23 , 62,8,stable,-15.1 ,-35.4, 4.7
"Geneva County(6)",01061,13.8 ,9.2, 20.3,60 , 16 , 62,6,stable,-5.5 ,-26.6, 2.7
"Macon County(6)",01087,13.8 ,7.9, 22.8,59 , 8 , 62,4,*,*,*,*
"Monroe County(6)",01099,14.3 ,9, 22,58 , 10 , 62,5,stable,1.1 ,-4.1, 7.4
"Blount County(6)",01009,14.3 ,10.6, 19,57 , 21 , 62,11,stable,-2.0 ,-5.2, 1.4
"Shelby County(6)",01117,14.5 ,12.5, 16.8,56 , 36 , 62,37,stable,-4.5 ,-18.4, 1.0
"Cherokee County(6)",01019,15 ,9.7, 22.4,55 , 9 , 62,6,stable,-0.9 ,-4.6, 3.2
"DeKalb County(6)",01049,16 ,12.3, 20.4,54 , 15 , 62,14,stable,3.5 ,-2.5, 10.8
"Clarke County(6)",01025,16 ,10.5, 23.7,53 , 7 , 62,6,stable,-0.2 ,-11.0, 3.5
"Marshall County(6)",01095,16.2 ,12.9, 20,52 , 15 , 62,18,stable,-1.4 ,-15.1, 1.9
"Jefferson County(6)",01073,16.3 ,15.1, 17.7,51 , 34 , 57,131,stable,0.4 ,-1.0, 1.8
"Cullman County(6)",01043,16.3 ,12.9, 20.5,50 , 16 , 62,17,stable,2.8 ,-0.1, 6.4
"Russell County(6)",01113,16.5 ,12.2, 21.8,49 , 11 , 62,10,stable,1.1 ,-3.1, 6.2
"Pike County(6)",01109,16.8 ,11.3, 24,48 , 7 , 62,6,stable,3.6 ,-0.2, 9.0
"Etowah County(6)",01055,17.2 ,14.1, 20.8,47 , 15 , 60,24,stable,2.0 ,-0.3, 4.7
"Talladega County(6)",01121,17.2 ,13.7, 21.4,46 , 14 , 61,18,stable,0.0 ,-3.8, 4.0
"Lawrence County(6)",01079,17.3 ,12.2, 24,45 , 7 , 62,8,stable,-0.4 ,-4.2, 3.8
"Coosa County(6)",01037,17.3 ,9.6, 30.4,44 , 2 , 62,3,stable,1.9 ,-4.8, 10.4
"Coffee County(6)",01031,17.4 ,13, 22.8,43 , 9 , 62,11,stable,1.0 ,-2.4, 4.8
"St. Clair County(6)",01115,17.7 ,14.3, 21.6,42 , 12 , 60,20,stable,0.9 ,-1.6, 4.0
"Marion County(6)",01093,17.8 ,12.5, 24.9,41 , 6 , 62,8,rising,4.7 ,1.7, 8.6
"Choctaw County(6)",01023,18.4 ,10, 31.7,40 , 1 , 62,3,*,*,*,*
"Lauderdale County(6)",01077,18.5 ,15.1, 22.6,39 , 10 , 59,22,stable,2.5 ,-0.7, 6.3
"Montgomery County(6)",01101,18.5 ,16.2, 21.1,38 , 16 , 54,47,rising,2.7 ,0.8, 4.9
"Autauga County(6)",01001,18.6 ,14.2, 24.1,37 , 7 , 61,12,stable,1.5 ,-2.0, 6.0
"Randolph County(6)",01111,18.7 ,11.9, 28.1,36 , 3 , 62,6,stable,-0.2 ,-7.4, 8.4
"Pickens County(6)",01107,18.8 ,11.7, 28.8,35 , 3 , 62,5,stable,0.4 ,-6.9, 9.5
"Baldwin County(6)",01003,18.8 ,16.5, 21.3,34 , 15 , 52,57,stable,1.3 ,-0.1, 3.0
"Madison County(6)",01089,18.9 ,17.1, 20.9,33 , 16 , 50,83,rising,2.2 ,1.2, 3.4
"Jackson County(6)",01071,19 ,14.7, 24.4,32 , 7 , 60,14,stable,3.1 ,-0.4, 7.5
"Mobile County(6)",01097,19.5 ,17.8, 21.4,31 , 14 , 46,96,rising,2.5 ,1.1, 4.2
"Chilton County(6)",01021,19.7 ,14.6, 26.1,30 , 4 , 61,10,stable,0.0 ,-4.3, 4.9
"Tuscaloosa County(6)",01125,19.7 ,17.1, 22.6,29 , 10 , 50,44,stable,1.2 ,-0.9, 3.6
"Washington County(6)",01129,19.8 ,12.1, 31.1,28 , 2 , 62,4,*,*,*,*
"Elmore County(6)",01051,20.6 ,16.7, 25.2,27 , 6 , 55,20,rising,4.2 ,1.8, 7.4
"Marengo County(6)",01091,20.6 ,12.7, 31.6,26 , 1 , 62,5,stable,4.4 ,-0.2, 10.5
"Morgan County(6)",01103,20.9 ,17.7, 24.7,25 , 6 , 50,31,stable,1.7 ,-0.2, 4.0
