Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,482.7 ,478.5, 487,N/A , 27 , 36,10586,falling,-1.2 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Okmulgee County(6)",40111,578.2 ,534.5, 624.7,1 , 1 , 26,136,stable,-0.3 ,-1.7, 1.1
"Craig County(6)",40035,567 ,500.3, 640.9,2 , 1 , 51,55,stable,-0.5 ,-1.7, 0.7
"Ottawa County(6)",40115,566.5 ,518.2, 618.2,3 , 1 , 38,107,stable,0.5 ,-1.0, 2.1
"Creek County(6)",40037,564.9 ,533.2, 598,4 , 1 , 22,251,stable,-0.6 ,-1.9, 0.8
"Latimer County(6)",40077,564.7 ,489.5, 649.4,5 , 1 , 58,44,stable,8.9 ,-0.7, 24.5
"Kiowa County(6)",40075,544.3 ,459.8, 641,6 , 1 , 71,33,stable,-0.9 ,-2.0, 0.3
"Pontotoc County(6)",40123,541 ,497.2, 587.9,7 , 1 , 45,116,falling,-1.4 ,-2.7, -0.1
"McClain County(6)",40087,530.3 ,487.5, 575.9,8 , 1 , 53,120,stable,-0.2 ,-4.7, 5.3
"Harper County(6)",40059,528.4 ,405.9, 679.5,9 , 1 , 77,13,stable,-0.7 ,-3.3, 2.1
"Johnston County(6)",40069,528.4 ,452.5, 614,10 , 1 , 72,37,stable,-0.9 ,-3.7, 2.1
"Greer County(6)",40055,528.3 ,426.6, 648,11 , 1 , 76,19,stable,0.0 ,-2.7, 2.8
"Sequoyah County(6)",40135,527.1 ,487.5, 569.3,12 , 2 , 49,138,rising,5.0 ,0.4, 14.6
"Nowata County(6)",40105,524.8 ,451.4, 607.8,13 , 1 , 71,38,stable,-0.3 ,-2.2, 1.7
"Kay County(6)",40071,523.9 ,485.9, 564.3,14 , 2 , 50,147,stable,-0.4 ,-1.9, 4.4
"McCurtain County(6)",40089,523.6 ,479, 571.5,15 , 2 , 57,107,stable,-1.0 ,-2.7, 0.8
"Woods County(6)",40151,520.4 ,435.9, 617.1,16 , 1 , 75,28,stable,0.3 ,-2.7, 3.5
"Tulsa County(6)",40143,520.1 ,508.8, 531.5,17 , 10 , 31,1710,stable,-0.4 ,-1.5, 2.2
"Okfuskee County(6)",40107,520 ,451.3, 596.9,18 , 1 , 71,42,stable,-0.9 ,-2.8, 1.2
"Choctaw County(6)",40023,519.6 ,455.5, 590.9,19 , 1 , 69,52,stable,0.7 ,-1.3, 4.6
"Muskogee County(6)",40101,512.5 ,480.6, 546.2,20 , 5 , 51,202,stable,-0.9 ,-1.9, 0.1
"Kingfisher County(6)",40073,511.8 ,446.4, 584.3,21 , 1 , 72,46,stable,-0.8 ,-1.9, 0.4
"Pawnee County(6)",40117,510.1 ,450.6, 575.9,22 , 1 , 70,56,stable,-0.6 ,-2.0, 0.9
"Roger Mills County(6)",40129,509.4 ,383.9, 665.4,23 , 1 , 77,12,stable,7.5 ,-8.4, 23.3
"Dewey County(6)",40043,509.3 ,399.1, 642.5,24 , 1 , 77,16,falling,-2.8 ,-5.6, -0.3
"Comanche County(6)",40031,507.6 ,481.2, 534.9,25 , 8 , 50,293,stable,-0.3 ,-1.2, 0.8
"Alfalfa County(6)",40003,507.5 ,416.7, 614.3,26 , 1 , 76,23,stable,1.3 ,-0.8, 3.5
"Blaine County(6)",40011,506.2 ,428.8, 594.6,27 , 1 , 75,32,stable,-0.3 ,-2.6, 2.0
"Mayes County(6)",40097,503.4 ,464.5, 545,28 , 4 , 61,133,stable,3.4 ,-1.3, 9.2
"Harmon County(6)",40057,497.5 ,354.4, 683.4,29 , 1 , 77,9,stable,0.1 ,-3.0, 3.4
"Grant County(6)",40053,496.1 ,382.3, 635.2,30 , 1 , 77,14,stable,-0.8 ,-3.5, 1.7
"Stephens County(6)",40137,495.9 ,458.6, 535.6,31 , 7 , 65,140,falling,-0.8 ,-1.4, -0.1
"Pottawatomie County(6)",40125,490.6 ,460.1, 522.7,32 , 11 , 62,201,falling,-1.3 ,-2.3, -0.3
"Pittsburg County(6)",40121,486.8 ,450.6, 525.3,33 , 9 , 67,141,stable,4.2 ,-1.6, 8.2
"Washington County(6)",40147,486 ,452.1, 522,34 , 11 , 66,161,stable,-0.8 ,-1.8, 0.2
"Pushmataha County(6)",40127,485.5 ,419.6, 560.3,35 , 2 , 75,42,stable,-1.6 ,-3.8, 0.7
"Jefferson County(6)",40067,485.1 ,392, 595.6,36 , 1 , 77,21,stable,-2.4 ,-5.0, 0.2
"Canadian County(6)",40017,484.8 ,461.4, 509.1,37 , 16 , 60,343,falling,-1.8 ,-3.3, -0.1
"Beckham County(6)",40009,484.8 ,429.3, 545.4,38 , 4 , 74,58,stable,-1.8 ,-3.7, 0.1
"Hughes County(6)",40063,484.7 ,419.2, 558,39 , 2 , 75,41,stable,-0.9 ,-2.7, 1.0
"Carter County(6)",40019,481.4 ,444.6, 520.5,40 , 10 , 69,133,falling,-3.5 ,-7.2, -0.8
"Cherokee County(6)",40021,481.2 ,444.3, 520.5,41 , 10 , 68,134,falling,-1.3 ,-2.3, -0.3
"Payne County(6)",40119,480.5 ,448.2, 514.4,42 , 12 , 67,172,falling,-1.5 ,-2.4, -0.5
"Washita County(6)",40149,479.7 ,407.3, 562.1,43 , 1 , 76,33,falling,-2.0 ,-4.0, -0.2
"Rogers County(6)",40131,476.9 ,450.9, 504,44 , 17 , 65,264,stable,-0.6 ,-1.5, 0.4
"Oklahoma County(6)",40109,470 ,460.1, 480,45 , 31 , 59,1821,falling,-1.6 ,-2.0, -1.3
"Marshall County(6)",40095,469.1 ,414.9, 529.2,46 , 7 , 75,59,falling,-1.5 ,-2.6, -0.3
"Ellis County(6)",40045,467.2 ,354.5, 607.7,47 , 1 , 77,13,stable,-1.6 ,-4.1, 0.9
"Texas County(6)",40139,466.2 ,405.2, 533.5,48 , 6 , 76,45,stable,1.4 ,-10.0, 11.9
"Atoka County(6)",40005,465.9 ,404.9, 534.1,49 , 5 , 76,44,stable,-1.0 ,-2.2, 0.4
"Lincoln County(6)",40081,465 ,425.7, 507.1,50 , 15 , 73,109,stable,0.3 ,-1.9, 6.8
"Caddo County(6)",40015,463.6 ,418.7, 512.2,51 , 11 , 74,81,stable,-1.0 ,-2.6, 0.6
"Noble County(6)",40103,462 ,393.2, 540.2,52 , 3 , 76,34,stable,-0.7 ,-2.5, 1.2
"Haskell County(6)",40061,461.6 ,398, 533.3,53 , 5 , 76,40,stable,-0.8 ,-2.8, 1.4
"Cotton County(6)",40033,460.8 ,368.4, 571.6,54 , 1 , 77,18,stable,0.8 ,-1.9, 3.8
"Bryan County(6)",40013,460.7 ,425, 498.8,55 , 19 , 73,128,falling,-1.0 ,-1.9, -0.1
"Le Flore County(6)",40079,459.4 ,425.3, 495.7,56 , 18 , 73,142,stable,-1.0 ,-2.6, 0.7
"McIntosh County(6)",40091,457.2 ,408.3, 511.1,57 , 11 , 75,73,falling,-2.2 ,-3.8, -0.7
"Seminole County(6)",40133,456.2 ,408.1, 508.8,58 , 12 , 75,69,falling,-1.8 ,-2.9, -0.7
"Grady County(6)",40051,452.2 ,419.7, 486.6,59 , 24 , 74,154,stable,-0.1 ,-0.8, 0.8
"Cleveland County(6)",40027,451.1 ,435, 467.7,60 , 39 , 70,625,falling,-1.6 ,-2.1, -1.0
"Garfield County(6)",40047,451.1 ,419.3, 484.6,61 , 26 , 74,156,falling,-2.7 ,-10.2, -1.3
"Coal County(6)",40029,450.3 ,356.1, 563.7,62 , 1 , 77,17,stable,-2.4 ,-5.1, 0.1
