Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,477.8 ,471.9, 483.8,N/A , 4 , 10,5406,stable,0.3 ,-0.1, 1.0
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"George County(6)",28039,302.4 ,201.6, 436.8,82 , 35 , 82,6,stable,-0.2 ,-5.6, 5.6
"Benton County(6)",28009,396.2 ,304.3, 508,81 , 7 , 82,14,stable,0.5 ,-3.7, 5.5
"Kemper County(6)",28069,405.5 ,339.7, 480.6,80 , 16 , 82,29,stable,-0.7 ,-2.7, 1.3
"Greene County(6)",28041,411.7 ,308.2, 538.6,79 , 2 , 82,12,stable,0.3 ,-4.1, 5.6
"Adams County(6)",28001,413.3 ,373.2, 456.8,78 , 39 , 82,87,falling,-3.2 ,-13.1, -0.5
"Alcorn County(6)",28003,416.2 ,335.5, 510.5,77 , 7 , 82,20,stable,-0.1 ,-3.6, 3.7
"Choctaw County(6)",28019,418.5 ,320.2, 539.5,76 , 4 , 82,13,stable,-0.9 ,-4.8, 3.4
"Neshoba County(6)",28099,422.3 ,350.5, 504.3,75 , 11 , 82,26,stable,-2.0 ,-4.8, 0.9
"Lauderdale County(6)",28075,424.1 ,392.8, 457.2,74 , 43 , 81,145,falling,-1.3 ,-2.3, -0.3
"Copiah County(6)",28029,430.3 ,383.8, 481.1,73 , 24 , 81,68,falling,-4.3 ,-11.7, -1.3
"Lafayette County(6)",28071,436.4 ,380.7, 497.8,72 , 16 , 81,50,stable,-1.0 ,-3.2, 1.6
"Lamar County(6)",28073,437.5 ,369.2, 514,71 , 9 , 82,39,stable,-1.0 ,-3.1, 1.4
"Attala County(6)",28007,438.1 ,377.8, 505.5,70 , 12 , 82,40,stable,0.0 ,-1.6, 1.8
"Simpson County(6)",28127,439.1 ,382.6, 501.8,69 , 14 , 81,47,stable,-0.2 ,-2.8, 2.9
"Jackson County(6)",28059,439.2 ,405.5, 475,68 , 33 , 80,144,falling,-1.3 ,-2.3, -0.2
"Stone County(6)",28131,444.2 ,337.3, 572.9,67 , 2 , 82,14,stable,0.1 ,-4.8, 5.8
"Oktibbeha County(6)",28105,447.9 ,401.2, 498.5,66 , 17 , 81,72,stable,-0.2 ,-1.8, 1.7
"DeSoto County(6)",28033,448.8 ,415.5, 484,65 , 27 , 79,179,stable,0.1 ,-1.1, 1.8
"Warren County(6)",28149,453.9 ,413.2, 497.5,64 , 17 , 80,101,stable,-1.0 ,-2.3, 0.4
"Lawrence County(6)",28077,455.5 ,370.5, 555,63 , 2 , 82,22,stable,-4.6 ,-22.1, 1.0
"Newton County(6)",28101,455.8 ,385.1, 535.7,62 , 4 , 81,31,stable,-1.0 ,-2.6, 0.7
"Marshall County(6)",28093,458 ,415.1, 504.2,61 , 17 , 79,91,stable,0.2 ,-0.7, 1.2
"Carroll County(6)",28015,458.6 ,371.4, 561.8,60 , 3 , 82,21,stable,-0.9 ,-5.1, 3.6
"Union County(6)",28145,458.9 ,370.7, 561.4,59 , 2 , 82,20,stable,-0.4 ,-3.5, 3.1
"Sharkey County(6)",28125,459 ,365.6, 570.5,58 , 2 , 82,19,falling,-3.8 ,-6.7, -2.0
"Rankin County(6)",28121,461.2 ,424.1, 500.6,57 , 18 , 78,130,stable,-0.6 ,-1.3, 0.2
"Claiborne County(6)",28021,461.8 ,394.3, 537.6,56 , 6 , 81,36,stable,-0.1 ,-2.6, 2.6
"Leake County(6)",28079,462.1 ,400, 531.1,55 , 6 , 81,42,stable,0.1 ,-1.6, 2.0
"Harrison County(6)",28047,464.4 ,435, 495.2,54 , 23 , 74,209,stable,-0.5 ,-1.8, 1.0
"Lowndes County(6)",28087,465 ,427.9, 504.5,53 , 17 , 78,128,stable,-1.5 ,-2.8, 0.0
"Walthall County(6)",28147,468.3 ,398.5, 547.1,52 , 3 , 81,34,stable,1.5 ,-0.3, 3.5
"Wayne County(6)",28153,468.8 ,404.2, 540.8,51 , 5 , 80,40,stable,0.7 ,-0.8, 2.5
"Montgomery County(6)",28097,469.9 ,390.7, 561.4,50 , 2 , 81,27,stable,-0.3 ,-3.4, 3.1
"Wilkinson County(6)",28157,477.4 ,405.3, 559,49 , 3 , 81,34,stable,1.0 ,-1.1, 3.2
"Clay County(6)",28025,478.3 ,423.7, 538,48 , 5 , 79,61,stable,0.4 ,-1.5, 2.4
"Pike County(6)",28113,481.5 ,439.3, 526.7,47 , 9 , 75,104,stable,-1.3 ,-2.9, 0.5
"Jones County(6)",28067,482.1 ,437.8, 529.5,46 , 10 , 75,95,stable,0.3 ,-1.1, 1.9
"Monroe County(6)",28095,483.1 ,429, 542.4,45 , 5 , 78,63,stable,0.1 ,-2.3, 2.7
"Clarke County(6)",28023,484.5 ,409.2, 570.2,44 , 2 , 81,32,stable,-0.4 ,-2.2, 1.5
"Winston County(6)",28159,484.8 ,422.7, 553.7,43 , 4 , 79,47,stable,1.4 ,-1.2, 7.0
"Hinds County(6)",28049,485.1 ,469.8, 500.8,42 , 23 , 58,828,falling,-1.3 ,-1.8, -0.7
"Madison County(6)",28089,485.9 ,452, 521.7,41 , 12 , 69,175,falling,-1.0 ,-1.8, -0.1
"Scott County(6)",28123,488.1 ,429.7, 552.2,40 , 4 , 79,55,stable,-0.4 ,-1.7, 1.0
"Tate County(6)",28137,488.2 ,421.6, 562.3,39 , 3 , 79,44,stable,0.7 ,-2.2, 4.0
"Panola County(6)",28107,489.5 ,439.8, 543.2,38 , 5 , 76,78,stable,0.5 ,-1.5, 2.8
"Tishomingo County(6)",28141,492.4 ,308, 773.9,37 , 1 , 82,5,stable,0.7 ,-5.2, 8.3
"Washington County(6)",28151,492.8 ,459, 528.4,36 , 10 , 67,175,stable,-0.3 ,-8.6, 3.3
"Lincoln County(6)",28085,495.2 ,435.8, 560.6,35 , 3 , 77,56,stable,-0.6 ,-2.6, 1.5
"Jefferson County(6)",28063,495.5 ,423.6, 576.5,34 , 2 , 79,36,stable,0.3 ,-2.4, 3.4
"Jasper County(6)",28061,497.3 ,437.4, 563.4,33 , 3 , 78,53,stable,0.6 ,-0.7, 2.0
"Holmes County(6)",28051,497.9 ,448.2, 551.7,32 , 4 , 74,78,stable,0.2 ,-1.7, 2.3
