Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Smith County(6)",47159,144 ,90.5, 217.9,71 , 6 , 86,5,falling,-14.7 ,-30.9, -2.4
"Weakley County(6)",47183,140.5 ,101.4, 189.6,72 , 18 , 86,9,falling,-8.7 ,-34.1, -5.0
"Bradley County(6)",47011,136.9 ,113.7, 163.5,78 , 37 , 86,25,falling,-8.4 ,-26.1, -3.8
"Benton County(6)",47005,189.2 ,132, 263,33 , 1 , 86,7,falling,-6.2 ,-25.8, -1.6
"Anderson County(6)",47001,146.6 ,120.1, 177.1,66 , 26 , 86,22,falling,-5.9 ,-12.8, -4.1
"Carter County(6)",47019,117.7 ,92.1, 148.3,85 , 50 , 86,15,falling,-5.5 ,-9.1, -2.3
"Dyer County(6)",47045,146.9 ,107.6, 195.9,65 , 13 , 86,9,falling,-5.2 ,-19.6, -2.3
"Dickson County(6)",47043,153.9 ,117.6, 197.8,62 , 15 , 86,12,falling,-5.1 ,-8.1, -2.3
"Morgan County(6)",47129,176.2 ,120.4, 249.2,40 , 2 , 86,7,stable,-4.8 ,-10.6, 0.9
"Wilson County(6)",47189,132.9 ,111, 158,80 , 40 , 86,27,falling,-4.7 ,-6.5, -2.8
"Cocke County(6)",47029,137.7 ,102.5, 181.4,76 , 21 , 86,11,falling,-4.6 ,-8.2, -1.1
"Claiborne County(6)",47025,145.8 ,105.2, 196.9,68 , 10 , 86,9,falling,-4.3 ,-8.4, -0.2
"Cumberland County(6)",47035,136.4 ,113.3, 162.9,79 , 35 , 86,25,falling,-4.3 ,-6.9, -1.5
"Hamilton County(6)",47065,144.4 ,131.3, 158.4,70 , 45 , 82,91,falling,-4.1 ,-5.1, -3.1
"Warren County(6)",47177,172 ,131.3, 221.4,44 , 7 , 85,12,falling,-4.0 ,-7.4, -0.8
"Shelby County(6)",47157,170.8 ,160.4, 181.7,45 , 28 , 61,210,stable,-3.9 ,-13.1, 0.1
"Blount County(6)",47009,132.8 ,113.4, 154.6,81 , 47 , 86,34,falling,-3.8 ,-5.8, -1.8
"Madison County(6)",47113,140.1 ,115.2, 168.7,73 , 31 , 86,23,falling,-3.8 ,-7.0, -0.7
