Incidence Rate Report for Georgia by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,8.4 ,8.2, 8.6,N/A , 12 , 26,1039,stable,0.8 ,-2.6, 3.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Baldwin County(7)",13009,13.2 ,9.3, 18.5,8 , 1 , 59,8,*,*,*,*
"Banks County(7)",13011,12.3 ,6.8, 20.7,11 , 1 , 72,3,*,*,*,*
"Barrow County(7)",13013,10.7 ,7.8, 14.3,20 , 2 , 65,9,stable,2.2 ,-0.3, 6.0
"Bartow County(7)",13015,10.6 ,8.2, 13.4,22 , 3 , 60,14,rising,5.9 ,3.4, 10.0
"Bibb County(7)",13021,9 ,7.1, 11.2,38 , 12 , 66,17,stable,-1.9 ,-22.2, 5.3
"Bryan County(7)",13029,13.3 ,8.4, 20,6 , 1 , 69,5,*,*,*,*
"Bulloch County(7)",13031,7.1 ,4.7, 10.5,60 , 14 , 72,5,*,*,*,*
"Butts County(7)",13035,12.1 ,6.9, 19.8,12 , 1 , 72,3,*,*,*,*
"Camden County(7)",13039,6.9 ,4.4, 10.6,64 , 13 , 72,5,*,*,*,*
"Carroll County(7)",13045,12.6 ,10, 15.6,10 , 1 , 41,18,rising,8.0 ,4.8, 13.4
"Catoosa County(7)",13047,7.8 ,5.4, 10.9,50 , 11 , 72,7,*,*,*,*
"Chatham County(7)",13051,7.8 ,6.5, 9.2,51 , 24 , 68,28,rising,3.3 ,0.6, 6.9
"Chattooga County(7)",13055,13.3 ,8.3, 20.3,7 , 1 , 68,5,rising,5.2 ,1.0, 11.8
"Cherokee County(7)",13057,7.7 ,6.2, 9.3,52 , 24 , 69,22,rising,3.1 ,0.3, 7.2
"Clarke County(7)",13059,8.6 ,6.4, 11.5,42 , 8 , 71,10,*,*,*,*
"Clayton County(7)",13063,11.7 ,9.8, 13.9,13 , 3 , 41,30,rising,4.9 ,3.4, 7.5
"Cobb County(7)",13067,7 ,6.2, 7.9,63 , 41 , 69,56,rising,3.7 ,2.7, 5.2
"Coffee County(7)",13069,7.3 ,4.2, 11.8,59 , 7 , 72,3,*,*,*,*
"Colquitt County(7)",13071,10.1 ,6.7, 14.7,28 , 2 , 71,6,*,*,*,*
"Columbia County(7)",13073,6.1 ,4.6, 8.1,70 , 34 , 72,10,stable,1.4 ,-2.1, 6.3
"Coweta County(7)",13077,7.5 ,5.8, 9.7,54 , 19 , 71,13,stable,1.6 ,-7.8, 5.7
"DeKalb County(7)",13089,8.7 ,7.8, 9.6,41 , 23 , 58,71,rising,3.9 ,3.0, 5.4
"Decatur County(7)",13087,9.2 ,5.2, 15.2,37 , 2 , 72,3,*,*,*,*
"Dougherty County(7)",13095,6.7 ,4.8, 9.3,66 , 23 , 72,8,stable,3.0 ,0.0, 6.7
"Douglas County(7)",13097,10.4 ,8.1, 13.1,25 , 5 , 61,16,rising,6.9 ,2.5, 15.4
"Effingham County(7)",13103,8.6 ,5.7, 12.5,44 , 5 , 72,6,*,*,*,*
"Fannin County(7)",13111,7.6 ,4.5, 13.1,53 , 6 , 72,4,*,*,*,*
"Fayette County(7)",13113,6.4 ,4.7, 8.5,68 , 32 , 72,10,rising,5.1 ,2.0, 9.9
"Floyd County(7)",13115,13.6 ,10.8, 16.9,4 , 1 , 34,17,rising,6.7 ,3.8, 11.5
"Forsyth County(7)",13117,6.6 ,5.2, 8.2,67 , 34 , 72,16,stable,1.2 ,-2.4, 6.7
"Fulton County(7)",13121,8.5 ,7.7, 9.3,45 , 26 , 57,96,rising,2.9 ,2.0, 4.1
"Gilmer County(7)",13123,12.6 ,8.3, 18.8,9 , 1 , 67,6,*,*,*,*
"Glynn County(7)",13127,5 ,3.4, 7.1,72 , 48 , 72,7,stable,1.5 ,-3.0, 7.9
"Gordon County(7)",13129,9.8 ,6.8, 13.7,30 , 2 , 70,7,*,*,*,*
"Gwinnett County(7)",13135,8.9 ,8, 9.9,40 , 20 , 56,76,rising,2.9 ,2.1, 4.1
"Habersham County(7)",13137,6.3 ,3.6, 10.2,69 , 13 , 72,3,*,*,*,*
"Hall County(7)",13139,9.6 ,7.9, 11.6,33 , 10 , 59,23,rising,3.0 ,1.1, 5.8
