Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,2080.5 ,2046.4, 2114.9,N/A , 4 , 17,2963,stable,-0.2 ,-0.7, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Kingsbury County(6)",46077,2725.3 ,2300.2, 3205.4,1 , 1 , 33,30,rising,2.1 ,0.5, 3.9
"Sanborn County(6)",46111,2692.5 ,2036.5, 3491.6,2 , 1 , 56,12,rising,4.2 ,0.5, 18.6
"Aurora County(6)",46003,2625.7 ,2072, 3283.3,3 , 1 , 52,16,stable,1.3 ,-1.9, 4.7
"Haakon County(6)",46055,2604.7 ,1970.9, 3374.8,4 , 1 , 59,12,rising,16.5 ,1.8, 28.5
"Dewey County(6)",46041,2583.9 ,2009.2, 3273.1,5 , 1 , 57,14,stable,0.0 ,-3.9, 4.4
"McCook County(6)",46087,2517.5 ,2100.1, 2993.2,6 , 1 , 47,26,stable,0.0 ,-1.9, 1.9
"Mellette County(6)",46095,2516.7 ,1747.4, 3505.3,7 , 1 , 63,7,stable,1.2 ,-4.9, 8.1
"Clay County(6)",46027,2514.3 ,2174.2, 2892.1,8 , 1 , 37,41,rising,1.4 ,0.2, 2.9
"Jones County(6)",46075,2499.3 ,1649.6, 3631.9,9 , 1 , 64,6,stable,-2.7 ,-6.4, 0.6
"Minnehaha County(6)",46099,2494.2 ,2402.1, 2588.9,10 , 3 , 19,594,stable,0.0 ,-0.6, 0.7
"Union County(6)",46127,2467.6 ,2205.4, 2752.3,11 , 1 , 33,67,stable,-0.3 ,-2.2, 1.9
"Brule County(6)",46015,2434.9 ,1994.2, 2942.7,12 , 1 , 55,23,stable,-0.2 ,-2.3, 2.0
"Buffalo County(6)",46017,2414.5 ,1480.2, 3761,13 , 1 , 66,4,*,*,*,*
"Hanson County(6)",46061,2405.9 ,1679.3, 3327.7,14 , 1 , 64,9,stable,-11.3 ,-27.4, 3.3
"Grant County(6)",46051,2351.4 ,2010.1, 2733.8,15 , 2 , 48,34,stable,-0.7 ,-2.7, 1.5
"Hughes County(6)",46065,2312.5 ,2068, 2577.7,16 , 3 , 41,68,stable,0.9 ,-1.2, 3.3
"Hamlin County(6)",46057,2310.2 ,1886.6, 2799.2,17 , 1 , 57,22,stable,0.5 ,-1.7, 2.8
"Faulk County(6)",46049,2308 ,1751.3, 2982.6,18 , 1 , 63,12,rising,3.6 ,0.4, 7.3
"Spink County(6)",46115,2303.6 ,1942.2, 2711.8,19 , 1 , 54,30,stable,-0.9 ,-3.2, 1.4
"Clark County(6)",46025,2250.4 ,1801.9, 2776.9,20 , 1 , 60,18,stable,0.1 ,-2.4, 2.6
"Hutchinson County(6)",46067,2239.3 ,1916.7, 2599.9,21 , 2 , 56,37,stable,0.4 ,-2.8, 3.7
"Davison County(6)",46035,2210.7 ,1997, 2440.9,22 , 6 , 46,81,stable,0.6 ,-1.3, 6.6
"Codington County(6)",46029,2195.1 ,2010.4, 2392.1,23 , 8 , 44,107,stable,0.0 ,-1.0, 1.2
"Oglala Lakota/Shannon County(6)",46102,2166.9 ,1754.5, 2650.2,24 , 2 , 60,21,stable,-1.3 ,-3.6, 1.2
"Fall River County(6)",46047,2139.7 ,1852.4, 2459.3,25 , 5 , 57,41,falling,-2.0 ,-3.8, -0.3
"Todd County(6)",46121,2134.9 ,1657.8, 2705.9,26 , 1 , 63,15,stable,-0.9 ,-4.4, 3.1
"Potter County(6)",46107,2108.9 ,1631.3, 2682.2,27 , 1 , 63,14,stable,0.0 ,-4.1, 4.2
"Day County(6)",46037,2083.7 ,1749.5, 2462.6,28 , 4 , 61,29,stable,-0.5 ,-2.2, 1.2
"Brown County(6)",46013,2064.5 ,1908.8, 2229.3,29 , 16 , 49,135,stable,-0.2 ,-1.2, 0.8
"Tripp County(6)",46123,2058.7 ,1708.8, 2458.6,30 , 4 , 61,25,stable,0.3 ,-2.0, 2.8
"Hyde County(6)",46069,2052 ,1414.4, 2881.2,31 , 1 , 65,7,stable,1.8 ,-3.9, 8.4
"Beadle County(6)",46005,2049.6 ,1827.5, 2290.8,32 , 11 , 56,64,stable,-1.0 ,-2.4, 0.4
"Douglas County(6)",46043,2040 ,1570.7, 2602.6,33 , 2 , 64,13,stable,-1.5 ,-4.5, 1.4
"Charles Mix County(6)",46023,2012.9 ,1721, 2339.7,34 , 8 , 61,35,stable,-0.8 ,-2.9, 1.4
"Stanley County(6)",46117,1984.6 ,1519.1, 2549.6,35 , 2 , 64,13,stable,-3.3 ,-7.0, 0.8
"Jackson County(6)",46071,1984.3 ,1419.5, 2695.9,36 , 1 , 65,8,stable,-0.3 ,-4.0, 3.6
"Miner County(6)",46097,1969.4 ,1431, 2642.6,37 , 2 , 65,9,stable,-0.3 ,-3.1, 2.3
"Edmunds County(6)",46045,1966.5 ,1551, 2457.1,38 , 3 , 64,16,stable,1.1 ,-1.6, 3.9
