Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Gogebic County(6)",26053,71.1 ,46.3, 104.6,77 , 16 , 77,5,stable,3.3 ,-1.0, 8.1
"Houghton County(6)",26061,73.8 ,56.2, 94.9,76 , 44 , 77,12,stable,-2.3 ,-18.9, 4.8
"Oceana County(6)",26127,80.7 ,60.8, 104.7,75 , 17 , 77,11,stable,-0.9 ,-5.5, 3.4
"Chippewa County(6)",26033,84.2 ,67.9, 103.3,74 , 24 , 77,19,stable,-0.7 ,-3.8, 2.2
"Branch County(6)",26023,83.5 ,68.2, 101.2,73 , 27 , 77,21,stable,1.1 ,-0.7, 2.9
"Marquette County(6)",26103,85.4 ,72, 100.4,72 , 27 , 77,30,stable,-1.1 ,-3.2, 0.9
"Lenawee County(6)",26091,86.5 ,76, 98.1,71 , 43 , 77,50,stable,-0.3 ,-1.8, 1.2
"Mackinac County(6)",26097,89 ,56.7, 133.6,70 , 2 , 77,5,stable,-0.3 ,-5.0, 4.1
"Muskegon County(6)",26121,89.2 ,81, 97.9,69 , 47 , 76,89,stable,-1.0 ,-2.9, 0.7
"Isabella County(6)",26073,90.5 ,76.4, 106.3,68 , 21 , 77,31,stable,-1.1 ,-2.7, 0.5
"Menominee County(6)",26109,92.6 ,69.3, 121.3,67 , 4 , 77,11,stable,0.2 ,-3.6, 3.9
"Delta County(6)",26041,95.3 ,76.3, 117.5,66 , 8 , 77,18,stable,-0.4 ,-2.8, 2.0
